object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13189,"Bronze AE3 of Constantine I, Trier, AD 320 1944.100.13189",1944.100.13189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13189.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ca53c33-db19-4297-a700-3d5490f29b2f,"Münze, Follis, Aes 3, 320 n. Chr.",201228,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.226,11,19.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201228/record_DE-MUS-062622_kenom_201228_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201228/record_DE-MUS-062622_kenom_201228_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201228/record_DE-MUS-062622_kenom_201228_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201228/record_DE-MUS-062622_kenom_201228_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201228/record_DE-MUS-062622_kenom_201228_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201228/record_DE-MUS-062622_kenom_201228_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1234,"British Museum: 1950,1006.1234","1950,1006.1234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-54,"British Museum: 1973,0903.54","1973,0903.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-55,"British Museum: 1973,0903.55","1973,0903.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367841,367841: PAS Coin,367841,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367842,367842: PAS Coin,367842,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367843,367843: PAS Coin,367843,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367844,367844: PAS Coin,367844,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367845,367845: PAS Coin,367845,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367846,367846: PAS Coin,367846,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367847,367847: PAS Coin,367847,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370506,370506: PAS Coin,370506,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362110,362110: PAS Coin,362110,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/427567,427567: PAS Coin,427567,http://www.wikidata.org/entity/Q1757559,Bratton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,https://finds.org.uk/images/jblake/ConstantineInummus1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622199,622199: PAS Coin,622199,http://www.wikidata.org/entity/Q2127835,Alwalton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/908577,908577: PAS Coin,908577,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,19.21,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6505,Constantinus I. 320 n. Chr.,ID6505,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,12,19,https://ikmk.uni-freiburg.de/image/ID6505/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6505/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6505/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6505/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7036,Constantinus I. 320 n. Chr.,ID7036,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.99,6,20,https://ikmk.uni-freiburg.de/image/ID7036/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7036/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7036/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7036/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7030,Constantinus I. 320 n. Chr.,ID7030,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,7,19,https://ikmk.uni-freiburg.de/image/ID7030/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7030/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7030/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7030/rs_exp.jpg,,,,,,
