object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.18.1,"Bronze Sestertius of Pupienus, Rome, AD 238 2002.18.1",2002.18.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.98,1,27.5,https://numismatics.org/collectionimages/20002049/2002/2002.18.1.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.18.1.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.18.1.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.18.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.18.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.18.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13629,"Bronze Sestertius of Pupienus, Rome, AD 238 1944.100.13629",1944.100.13629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.65,1,32.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.13629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1353,"Bronze Sestertius of Pupienus, Rome, AD 238 1995.11.1353",1995.11.1353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,12,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1353.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1913e2a-96ff-41cc-b514-9bb702d570e1,"Münze, Sesterz, April - Juni 238 n. Chr.",157961,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.901,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157961/record_DE-MUS-062622_kenom_157961_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157961/record_DE-MUS-062622_kenom_157961_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157961/record_DE-MUS-062622_kenom_157961_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157961/record_DE-MUS-062622_kenom_157961_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157961/record_DE-MUS-062622_kenom_157961_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157961/record_DE-MUS-062622_kenom_157961_rs.jpg/info.json,,
https://collections.mfa.org/objects/162464,Sestertius with bust of Pupienus,34.1432,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.57,,31,https://collections.mfa.org/internal/media/dispatcher/1220682/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220683/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220682/preview,https://collections.mfa.org/internal/media/dispatcher/1220683/preview,,,,,,
https://collections.mfa.org/objects/260843,Sestertius with bust of Pupienus,65.457,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.27,,34,https://collections.mfa.org/internal/media/dispatcher/1220696/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220697/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220696/preview,https://collections.mfa.org/internal/media/dispatcher/1220697/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16582,British Museum: R.16582,R.16582,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2de7d40b_2c48_4243_a896_a3db015daadb/small_01273490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2de7d40b_2c48_4243_a896_a3db015daadb/large_01273490_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/2de7d40b_2c48_4243_a896_a3db015daadb/01273490_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2135,"British Museum: 1867,0101.2135","1867,0101.2135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d6c61ca9_9227_40d6_aec2_a3db015da943/small_01273489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d6c61ca9_9227_40d6_aec2_a3db015da943/large_01273489_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d6c61ca9_9227_40d6_aec2_a3db015da943/01273489_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-840,"British Museum: 1872,0709.840","1872,0709.840",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f7789e79_8824_4301_aa36_a3db015dae09/small_01273492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f7789e79_8824_4301_aa36_a3db015dae09/large_01273492_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/f7789e79_8824_4301_aa36_a3db015dae09/01273492_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4978,Pupienus 238 n. Chr.,ID4978,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.78,12,29,https://ikmk.uni-freiburg.de/image/ID4978/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4978/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4978/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4978/rs_exp.jpg,,,,,,
