object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.100,"Silver Coin, Rome, 47 BC 1896.7.100",1896.7.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.100.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.100.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.100.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3299,"Silver Coin, Rome, 47 BC 1944.100.3299",1944.100.3299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.30.1,"Silver Coin, Rome, 47 BC 1965.30.1",1965.30.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,8,,https://numismatics.org/collectionimages/19501999/1965/1965.30.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.1.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115975,Fitzwilliam Museum - Object CM.LS.3121-R,CM.LS.3121-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3121-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3121-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114771,Fitzwilliam Museum - Object CM.YG.1015-R,CM.YG.1015-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1015-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1015-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.932,C. Antius C.f. Restio; Rom; 47 v.Chr.; Denar; Cra 455/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3401,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.71,5,,"http://gams.uni-graz.at/iiif/o:numis.932/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.932/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.932/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.932/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.932/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.932/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/438d1aeb-53b7-4f95-b837-640575705b99,"Münze, Denar, 47 v. Chr.",332231,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.750,1,17.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332231/record_DE-MUS-062622_kenom_332231_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332231/record_DE-MUS-062622_kenom_332231_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332231/record_DE-MUS-062622_kenom_332231_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332231/record_DE-MUS-062622_kenom_332231_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332231/record_DE-MUS-062622_kenom_332231_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332231/record_DE-MUS-062622_kenom_332231_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3NS0WK9,Denarius - Sydenham 971 - Crawford 455/2a,BAD1007,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45852;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45852;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45852;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45852;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45852;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45852;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503170,Swiss National Museum: AMI.RK-27,AMI.RK-27,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.92,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-27/MON-33928_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-27/MON-33929_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-27/MON-33928_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-27/MON-33929_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-141,"British Museum: 1843,0116.141","1843,0116.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d7a6e7ff_d31c_4262_88c2_a3c100a15641/small_00623921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d7a6e7ff_d31c_4262_88c2_a3c100a15641/large_00623921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4542,"British Museum: 2002,0102.4542","2002,0102.4542",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ab5a719_8ef9_4723_b80b_a3c100af073f/small_00630525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ab5a719_8ef9_4723_b80b_a3c100af073f/large_00630525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4543,"British Museum: 2002,0102.4543","2002,0102.4543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9ad012a_b63d_4c2a_9a6a_a3c100af0874/small_00630526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b9ad012a_b63d_4c2a_9a6a_a3c100af0874/large_00630526_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3119,Römische Republik: C. Antius C. f. Restio 47 v. Chr.,ID3119,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,1,19,https://ikmk.uni-freiburg.de/image/ID3119/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3119/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3119/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3119/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID164,Römische Republik: C. Antius Restio 47 v. Chr.,ID164,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.69,2,19,https://archaeologie.uni-muenster.de/ikmk/image/ID164/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID164/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID164/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID164/rs_exp.jpg,,,,,,
