object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1778,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1984.146.1778",1984.146.1778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.35,1,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1778.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1778.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1778.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2720,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2720",1944.100.2720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.47,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2716,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2716",1944.100.2716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.45,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2721,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2721",1944.100.2721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2715,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2715",1944.100.2715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2723,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2723",1944.100.2723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.32,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1779,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1984.146.1779",1984.146.1779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.34,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.737,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1906.236.737",1906.236.737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.95,5,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2717,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2717",1944.100.2717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.01,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2718,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2718",1944.100.2718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2719,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2719",1944.100.2719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2714,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1944.100.2714",1944.100.2714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1777,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1984.146.1777",1984.146.1777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.113,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2722,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2722",1944.100.2722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.96,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2722.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20702,"Follis of Constantius I, Ticinum",2005.115.299,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.47,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21164_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21164_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20702,
https://www.harvardartmuseums.org/collections/object/183646,"Follis of Constantius I, Ticinum",1976.40.279,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.06,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08453_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08453_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183646,
https://www.ikmk.at/object?id=ID76680,Constantius I. (Chlorus) Caesar ca. 300–303 n. Chr.,ID76680,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.35,5,27,https://www.ikmk.at/image/ID76680/vs_opt.jpg,https://www.ikmk.at/image/ID76680/rs_thumb.jpg,https://www.ikmk.at/image/ID76680/vs_org.jpg,https://www.ikmk.at/image/ID76680/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2695,British Museum: B.2695,B.2695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/1d849826_7f9c_4354_ae33_a72800a13c8f/small_BM_02756.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/1d849826_7f9c_4354_ae33_a72800a13c8f/large_BM_02756.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/1d849826_7f9c_4354_ae33_a72800a13c8f/BM_02756.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2697,British Museum: B.2697,B.2697,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/4e5d3df6_deee_4b99_af37_a72800a14024/small_BM_02762.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/4e5d3df6_deee_4b99_af37_a72800a14024/large_BM_02762.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/4e5d3df6_deee_4b99_af37_a72800a14024/BM_02762.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0217-3,"British Museum: 1955,0217.3","1955,0217.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/945d880a_681a_49af_8dae_a72800a13ab2/small_BM_02753.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/945d880a_681a_49af_8dae_a72800a13ab2/large_BM_02753.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/945d880a_681a_49af_8dae_a72800a13ab2/BM_02753.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2696,British Museum: B.2696,B.2696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/deaebda8_fdeb_469f_b648_a72800a13e68/small_BM_02759.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/deaebda8_fdeb_469f_b648_a72800a13e68/large_BM_02759.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/deaebda8_fdeb_469f_b648_a72800a13e68/BM_02759.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355381,355381: PAS Coin,355381,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355382,355382: PAS Coin,355382,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355383,355383: PAS Coin,355383,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355384,355384: PAS Coin,355384,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.59,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/653813,653813: PAS Coin,653813,http://www.wikidata.org/entity/Q5192493,Cuddesdon and Denton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.1,6,31,,,,,,https://finds.org.uk/images/abyard/2014513.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/145029,145029: PAS Coin,145029,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.33,6,27.7,,,,,,https://finds.org.uk/images/npayne/4C3294.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/138537,138537: PAS Coin,138537,http://www.wikidata.org/entity/Q1425298,Telford and Wrekin,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.52,6,25.5,,,,,,https://finds.org.uk/images/preavill/HESH-0BCC04.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2619,Constantius I. 300-303 n. Chr.,ID2619,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.66,11,28,https://ikmk.uni-freiburg.de/image/ID2619/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2619/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2619/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2619/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2618,Constantius I. 300-303 n. Chr.,ID2618,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.58,6,26,https://ikmk.uni-freiburg.de/image/ID2618/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2618/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2618/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2618/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2623,Constantius I. 300-303 n. Chr.,ID2623,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.28,6,28,https://ikmk.uni-freiburg.de/image/ID2623/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2623/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2623/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2623/rs_exp.jpg,,,,,,
