uri,label,definition
http://nomisma.org/id/arab_byzantine,Arab-Byzantine caliphal,Some Muslim caliphs and local governors in Greater Syria issued coins based upon Byzantine models which are known as Arab-Byzantine issues.
http://nomisma.org/id/arab_sasanian,Arab-Sasanian caliphal,"Some Muslim caliphs and local governors in Iraq, Iran and more eastern lands issued coins based upon Sasanian models which are known as Arab-Sasanian issues."
http://nomisma.org/id/archaic_greece,Archaic Greece,"Archaic Greece was the period in Greek history lasting from the eighth century BC to the second Persian invasion of Greece in 480 BC, following the Greek Dark Ages and succeeded by the Classical period. The first electrum coinage of Greek Asia Minor appears during the latter half of this period."
http://nomisma.org/id/classical_greece,Classical Greece,Classical Greece was a period of around 200 years (5th and 4th centuries BC) in Greek culture. This Classical period saw the annexation of much of modern-day Greece by the Persian Empire and its subsequent independence. Classical Greece had a powerful influence on the Roman Empire and on the foundations of Western civilization. The traditional date range of classical Greece is the defeat of Persia in 480 B.C. until the death of Alexander the Great in 323 B.C.
http://nomisma.org/id/hellenistic_greece,Hellenistic Period,"The Hellenistic period covers the period of Mediterranean history between the death of Alexander the Great in 323 BC and the emergence of the Roman Empire as signified by the Battle of Actium in 31 BC and the conquest of Ptolemaic Egypt the following year. In numismatics, Hellenistic coinage corresponds to the artistic styles and standards established by the Kingdom of Macedonia that spread throughout much of the Mediterranean into the Near East and Indian subcontinent follow the death of Alexander the Great."
http://nomisma.org/id/migration_period,Migration Period,"Term used to describe the period in time in Europe between the decline of the Roman Empire and the establishend of Germanic kingdoms (Barbaric invasions), roughly between c. AD 300 and 800."
http://nomisma.org/id/reece1,Period 1,Pre-Claudian and Iron Age
http://nomisma.org/id/reece10,Period 10,Severus to Elagabalus
http://nomisma.org/id/reece11,Period 11,Later Severan
http://nomisma.org/id/reece12,Period 12,Gordian III to Valerian
http://nomisma.org/id/reece13,Period 13,Gallienus sole reign to Aurelian
http://nomisma.org/id/reece14,Period 14,Tacitus to Allectus
http://nomisma.org/id/reece15,Period 15,The Tetrarchy
http://nomisma.org/id/reece16,Period 16,Constantinian I
http://nomisma.org/id/reece17,Period 17,Constantinian II
http://nomisma.org/id/reece18,Period 18,Constantinian III
http://nomisma.org/id/reece19,Period 19,Valentinianic
http://nomisma.org/id/reece2,Period 2,Claudian
http://nomisma.org/id/reece20,Period 20,Theodosian I
http://nomisma.org/id/reece21,Period 21,Theodosian II
http://nomisma.org/id/reece22,Period 22,Fifth Century I
http://nomisma.org/id/reece23,Period 23,Fifth Century II
http://nomisma.org/id/reece24,Period 24,Anastasius to Justinian
http://nomisma.org/id/reece25,Period 25,Justin II to Phocas
http://nomisma.org/id/reece26,Period 26,Heraclius to Constans II
http://nomisma.org/id/reece3,Period 3,Neronian
http://nomisma.org/id/reece4,Period 4,Flavian
http://nomisma.org/id/reece5,Period 5,Trajanic
http://nomisma.org/id/reece6,Period 6,Hadrianic
http://nomisma.org/id/reece7,Period 7,Antonine I
http://nomisma.org/id/reece8,Period 8,Antonine II
http://nomisma.org/id/reece9,Period 9,Antonine III
