object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.37948,"Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293 1944.100.37948",1944.100.37948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37949,"Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293. 1944.100.37949",1944.100.37949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.48.1,"Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293 1895.48.1",1895.48.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,22.0,https://numismatics.org/collectionimages/00001899/1895/1895.48.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.48.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.48.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.48.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.48.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.48.1.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18239902,Carausius 286-293 n. Chr.,18239902,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,7,21,https://ikmk.smb.museum/image/18239902/vs_thumb.jpg,https://ikmk.smb.museum/image/18239902/rs_thumb.jpg,https://ikmk.smb.museum/image/18239902/vs_exp.jpg,https://ikmk.smb.museum/image/18239902/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239903,Carausius 286-293 n. Chr.,18239903,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,7,25,https://ikmk.smb.museum/image/18239903/vs_thumb.jpg,https://ikmk.smb.museum/image/18239903/rs_thumb.jpg,https://ikmk.smb.museum/image/18239903/vs_exp.jpg,https://ikmk.smb.museum/image/18239903/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2001-1201-7822,"British Museum: 2001,1201.7822","2001,1201.7822",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/02092d4c_556f_421d_8781_a3c100f447ac/small_00662433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/02092d4c_556f_421d_8781_a3c100f447ac/large_00662433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0404-370,"British Museum: 1929,0404.370","1929,0404.370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eab14fd2_1a78_4320_8ee3_a3c100f4857b/small_00662527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eab14fd2_1a78_4320_8ee3_a3c100f4857b/large_00662527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-32,"British Museum: 2012,4083.32","2012,4083.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/a9469ea1_8734_4c0e_875c_a3da00ccf0bb/small_01198219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/a9469ea1_8734_4c0e_875c_a3da00ccf0bb/large_01198219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-23,"British Museum: 2012,4083.23","2012,4083.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/91313414_622c_41e2_8dc5_a3da00cce532/small_01198210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/91313414_622c_41e2_8dc5_a3da00cce532/large_01198210_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379717,379717: PAS Coin,379717,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
