object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/6904a716,Cosa 1565,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7226,4067,490,460/full/0/default.jpg",6904a716,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6993dbe1,Pushkin 4385,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7207,5566,451,453/full/0/default.jpg",6993dbe1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86909148,Var 7 23 Apr 87 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7297,2121,445,424/full/0/default.jpg",86909148,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/970f974a,ACR 22e 411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7203,5055,481,462/full/0/default.jpg",970f974a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b66e186,Fab 2318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7294,3584,473,447/full/0/default.jpg",9b66e186,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/abefb548,Faina ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7301,2594,460,430/full/0/default.jpg",abefb548,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7e7910a,Pieve Quinta 333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7132,1108,447,451/full/0/default.jpg",c7e7910a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fda5547e,Pedoni FPL 5 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7241,4580,456,428/full/0/default.jpg",fda5547e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c862d89,Cop. 11a ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7309,3118,451,437/full/0/default.jpg",1c862d89,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432908c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432908c/f1/full/600,/0/native.jpg",REP-10420,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432908c/f1/info.json
