object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7352,"Bronze AE3 of Constantine I, Rome, AD 329. 1944.100.7352",1944.100.7352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7353,"Bronze AE3 of Constantine I, Rome, AD 329. 1944.100.7353",1944.100.7353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7354,"Bronze AE3 of Constantine I, Rome, AD 329. 1944.100.7354",1944.100.7354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7355,"Bronze AE3 of Constantine I, Rome, AD 329. 1944.100.7355",1944.100.7355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2081,"Bronze AE3 of Constantine I, Rome, AD 329. 1984.146.2081",1984.146.2081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2081.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2081.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2081.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2080,"Bronze AE3 of Constantine I, Rome, AD 329 1984.146.2080",1984.146.2080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2080.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2080.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2080.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7351,"Bronze AE3 of Constantine I, Rome, AD 329 1944.100.7351",1944.100.7351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7351.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18309057,Constantinus I. 329 n. Chr.,18309057,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,12,20,https://ikmk.smb.museum/image/18309057/vs_thumb.jpg,https://ikmk.smb.museum/image/18309057/rs_thumb.jpg,https://ikmk.smb.museum/image/18309057/vs_exp.jpg,https://ikmk.smb.museum/image/18309057/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-150,"British Museum: 1843,1024.150","1843,1024.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-29,"British Museum: 1856,0920.29","1856,0920.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-267,"British Museum: 1909,0901.267","1909,0901.267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1345,"British Museum: 1950,1006.1345","1950,1006.1345",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1346,"British Museum: 1950,1006.1346","1950,1006.1346",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2307,British Museum: B.2307,B.2307,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-30,"British Museum: 1994,1201.30","1994,1201.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,12,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10564,Constantinus I. 329 n. Chr.,ID10564,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,11,20,https://ikmk.uni-freiburg.de/image/ID10564/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10564/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10564/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10564/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10563,Constantinus I. 329 n. Chr.,ID10563,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,18,https://ikmk.uni-freiburg.de/image/ID10563/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10563/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10563/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10563/rs_exp.jpg,,,,,,
