object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36628,"Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1944.100.36628",1944.100.36628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,1,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.190,"Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284 1985.140.190",1985.140.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,23.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36629,"Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1944.100.36629",1944.100.36629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.777,"Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284 1995.11.777",1995.11.777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36627,"Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284 1944.100.36627",1944.100.36627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36630,"Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1944.100.36630",1944.100.36630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.191,"Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1985.140.191",1985.140.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,7,21.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.191.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344745w,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",1984.530 (IMP-10124),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344745w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344745w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344745w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344745w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344745w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344745w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344746b,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",AF.13064 (IMP-10125),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344746b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344746b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344746b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344746b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344746b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344746b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344751h,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",AF.13065 (IMP-10130),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344751h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344751h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344751h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344751h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344751h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344751h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344742j,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",Arsenal (IMP-10121),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344742j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344742j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344742j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344742j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344742j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344742j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447487,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",Arsenal (IMP-10127),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447487/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447487/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447487/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447487/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447487/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447487/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447430,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10122),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447430/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447430/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447430/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447430/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447430/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447430/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344744f,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10123),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344744f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344744f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344744f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344744f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344744f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344744f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344747s,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10126),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344747s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344747s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344747s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344747s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344747s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344747s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447502,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10129),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447502/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447502/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447502/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447502/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447502/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447502/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344752z,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10131),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344752z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344752z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344752z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344752z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344752z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344752z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344753d,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10132),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344753d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344753d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344753d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344753d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344753d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344753d/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/141779,coin of Numerian,2002.60.45.119,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.58,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17448_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17448_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141779,
https://hdl.handle.net/428894.vzg/fe10f99c-29a7-4c5c-a863-86b88cc94ebc,"Münze, Antoninian, 283 - 284 n. Chr.",162156,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.858,1,23.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162156/record_DE-MUS-062622_kenom_162156_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162156/record_DE-MUS-062622_kenom_162156_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162156/record_DE-MUS-062622_kenom_162156_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162156/record_DE-MUS-062622_kenom_162156_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162156/record_DE-MUS-062622_kenom_162156_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162156/record_DE-MUS-062622_kenom_162156_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f5ff51c4-a115-4ef0-9ac6-ed935eb95b56,"Münze, Antoninian, 283 - 284 n. Chr.",162155,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.676,12,22.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162155/record_DE-MUS-062622_kenom_162155_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162155/record_DE-MUS-062622_kenom_162155_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162155/record_DE-MUS-062622_kenom_162155_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162155/record_DE-MUS-062622_kenom_162155_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162155/record_DE-MUS-062622_kenom_162155_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162155/record_DE-MUS-062622_kenom_162155_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a682be1-dac6-413c-882c-2ddf4432e5f0,"Münze, Antoninian, 283 - 284 n. Chr.",162160,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.774,12,22.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162160/record_DE-MUS-062622_kenom_162160_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162160/record_DE-MUS-062622_kenom_162160_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162160/record_DE-MUS-062622_kenom_162160_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162160/record_DE-MUS-062622_kenom_162160_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162160/record_DE-MUS-062622_kenom_162160_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162160/record_DE-MUS-062622_kenom_162160_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/78a4a738-8c9d-4f32-9aac-3bcc06a9072d,"Münze, Antoninian, 283 - 284 n. Chr.",162157,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.491,6,24.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162157/record_DE-MUS-062622_kenom_162157_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162157/record_DE-MUS-062622_kenom_162157_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162157/record_DE-MUS-062622_kenom_162157_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162157/record_DE-MUS-062622_kenom_162157_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162157/record_DE-MUS-062622_kenom_162157_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162157/record_DE-MUS-062622_kenom_162157_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc83fe8c-03c8-4291-9393-234b917f1a2e,"Münze, Antoninian, 283 - 284 n. Chr.",162158,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.568,7,21.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162158/record_DE-MUS-062622_kenom_162158_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162158/record_DE-MUS-062622_kenom_162158_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162158/record_DE-MUS-062622_kenom_162158_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162158/record_DE-MUS-062622_kenom_162158_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162158/record_DE-MUS-062622_kenom_162158_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162158/record_DE-MUS-062622_kenom_162158_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51062f28-2112-4386-88ec-e6f3fe1200bb,"Münze, Antoninian, 283 - 284 n. Chr.",162161,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.863,7,23.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162161/record_DE-MUS-062622_kenom_162161_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162161/record_DE-MUS-062622_kenom_162161_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162161/record_DE-MUS-062622_kenom_162161_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162161/record_DE-MUS-062622_kenom_162161_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162161/record_DE-MUS-062622_kenom_162161_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162161/record_DE-MUS-062622_kenom_162161_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2343da5c-451d-41ca-9588-7e05cabb1cfc,"Münze, Antoninian, 283 - 284 n. Chr.",162159,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.614,7,24.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162159/record_DE-MUS-062622_kenom_162159_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162159/record_DE-MUS-062622_kenom_162159_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162159/record_DE-MUS-062622_kenom_162159_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162159/record_DE-MUS-062622_kenom_162159_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162159/record_DE-MUS-062622_kenom_162159_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162159/record_DE-MUS-062622_kenom_162159_rs.jpg/info.json,,
https://collections.mfa.org/objects/162519,Antoninianus with bust of Numerian,12.509,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.15,,22,https://collections.mfa.org/internal/media/dispatcher/1216512/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216513/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216512/preview,https://collections.mfa.org/internal/media/dispatcher/1216513/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1010,Numerianus 283-284 n.Chr.,ID1010,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.25,5,22,https://ikmk.uni-freiburg.de/image/ID1010/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1010/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1010/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1010/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1008,Numerianus 283-284 n.Chr.,ID1008,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.61,6,21,https://ikmk.uni-freiburg.de/image/ID1008/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1008/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1008/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1008/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1009,Numerianus 283-284 n.Chr.,ID1009,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,6,23,https://ikmk.uni-freiburg.de/image/ID1009/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1009/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1009/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1009/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1048,Numerianus 283-284 n. Chr.,ID1048,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.41,12,21,https://numid.uni-koeln.de/image/ID1048/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1048/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1048/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1048/rs_exp.jpg,,,,,,
