object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30181,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30181",1944.100.30181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.258,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.258",1935.117.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,20.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27430,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27430",1944.100.27430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3298,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3298",1984.67.3298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,21.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30180,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30180",1944.100.30180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.30180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27434,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27434",1944.100.27434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27433,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27433",1944.100.27433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,23.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.27433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3296,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3296",1984.67.3296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,4,20.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.124,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1970.165.124",1970.165.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,5,23.8,https://numismatics.org/collectionimages/19501999/1970/1970.165.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27431,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27431",1944.100.27431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,22.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.27431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27432,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27432",1944.100.27432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.27432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.232,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.95.232",1974.95.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.621,7,20.4,https://numismatics.org/collectionimages/19501999/1974/1974.95.232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.232.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af8cc092-07ab-4fc2-883d-ab8d5cdb2df2,"Fundmünze, Antoninian, 259 - 268",161408,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.84,6,22.30,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161408/record_DE-MUS-878719_kenom_161408_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161408/record_DE-MUS-878719_kenom_161408_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161408/record_DE-MUS-878719_kenom_161408_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161408/record_DE-MUS-878719_kenom_161408_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161408/record_DE-MUS-878719_kenom_161408_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161408/record_DE-MUS-878719_kenom_161408_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538088,Gallienus 267–268 n. Chr.,ID538088,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,6,17,https://www.ikmk.at/image/ID538088/vs_opt.jpg,https://www.ikmk.at/image/ID538088/rs_thumb.jpg,https://www.ikmk.at/image/ID538088/vs_org.jpg,https://www.ikmk.at/image/ID538088/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13488,Gallienus 260-268 n. Chr.,ID13488,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.14,10,18,https://ikmk.uni-freiburg.de/image/ID13488/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13488/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13488/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13488/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3092,Gallienus 267 n. Chr.,ID3092,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,11,17,https://ikmk.uni-freiburg.de/image/ID3092/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3092/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3092/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3092/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3089,Gallienus 267 n. Chr.,ID3089,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.28,11,19,https://ikmk.uni-freiburg.de/image/ID3089/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3089/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3089/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3089/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3091,Gallienus 267 n. Chr.,ID3091,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,11,22,https://ikmk.uni-freiburg.de/image/ID3091/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3091/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3091/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3091/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13489,Gallienus 260-268 n. Chr.,ID13489,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,4,22,https://ikmk.uni-freiburg.de/image/ID13489/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13489/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13489/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13489/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13485,Gallienus 260-268 n. Chr.,ID13485,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,5,20,https://ikmk.uni-freiburg.de/image/ID13485/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13485/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13485/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13485/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13486,Gallienus 260-268 n. Chr.,ID13486,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,6,21,https://ikmk.uni-freiburg.de/image/ID13486/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13486/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13486/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13486/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13490,Gallienus 260-268 n. Chr.,ID13490,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,7,21,https://ikmk.uni-freiburg.de/image/ID13490/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13490/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13490/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13490/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3088,Gallienus 267 n. Chr.,ID3088,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,7,22,https://ikmk.uni-freiburg.de/image/ID3088/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3088/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3088/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3088/rs_exp.jpg,,,,,,
