object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1847,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1847",1944.100.1847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1844,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1844",1944.100.1844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,1,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1837,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1837",1944.100.1837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1839,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1839",1944.100.1839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1855,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1855",1944.100.1855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1836,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1836",1944.100.1836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1840,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1840",1944.100.1840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1834,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1834",1944.100.1834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1849,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1849",1944.100.1849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.4,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1974.136.4",1974.136.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,12,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.51,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1933.999.51",1933.999.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.8,12,20.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1850,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1850",1944.100.1850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.14,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1917.155.14",1917.155.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,20.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.401,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1984.146.401",1984.146.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.34,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1925.176.34",1925.176.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,12,21.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1832,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1832",1944.100.1832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1856,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1856",1944.100.1856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.69.2,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1948.69.2",1948.69.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.69.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.69.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.69.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.69.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.69.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.69.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.407,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1984.146.407",1984.146.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.408,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1984.146.408",1984.146.408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1852,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1852",1944.100.1852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1835,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1835",1944.100.1835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1853,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1853",1944.100.1853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.04,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1848,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1848",1944.100.1848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.403,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1984.146.403",1984.146.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,5,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1854,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1854",1944.100.1854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1845,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1845",1944.100.1845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1841,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1841",1944.100.1841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.694,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 0000.999.694",0000.999.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,6,20.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.694.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.694.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.694.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.49,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1933.999.49",1933.999.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1842,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1842",1944.100.1842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1846,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1846",1944.100.1846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.02,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1851,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1851",1944.100.1851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.76,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1973.56.76",1973.56.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,6,20.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.402,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1984.146.402",1984.146.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.402.rev.noscale.jpg/info.json,,
