object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1a5ca0c9,AT Sept 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1946,4108,448,436/full/0/default.jpg",1a5ca0c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e699ec1,G+M 241 2059,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/5410,3011,482,456/full/0/default.jpg",4e699ec1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54bf8770,MZ 25 Dec 76 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/5420,4533,427,440/full/0/default.jpg",54bf8770,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cdbbb93,Trieste NU5485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1988,3622,417,472/full/0/default.jpg",5cdbbb93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90c2feef,ANE 7 May 91 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1991,4564,378,413/full/0/default.jpg",90c2feef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ea614cd,Rauch 86 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/2035,3523,464,444/full/0/default.jpg",9ea614cd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1df8ab7,M+M-D Nov 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/5457,3529,471,462/full/0/default.jpg",b1df8ab7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3e2b3ef,Anc. Tr. Apr 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/5447,4042,491,453/full/0/default.jpg",c3e2b3ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3cd7dcd,Fuentes de Cantos 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1982,5035,394,400/full/0/default.jpg",d3cd7dcd,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327520,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327520/f2/full/600,/0/native.jpg",REP-10264,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327520/f2/info.json
