object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1065,"Silver Denarius of Marcus Aurelius, Rome, AD 168 1956.127.1065",1956.127.1065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1065.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1065.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1065.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1065.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39457,"RIC 590, Marco Aurelio, 39457",39457,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39457-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39457-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39457-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39457-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39458,"RIC 590, Marco Aurelio, 39458",39458,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39458-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39458-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39458-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39458-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39460,"RIC 590, Marco Aurelio, 39460",39460,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39460-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39460-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39460-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39460-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39454,"RIC 590, Marco Aurelio, 39454",39454,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39454-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39454-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39454-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39454-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39455,"RIC 590, Marco Aurelio, 39455",39455,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39455-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39455-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39455-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39455-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39456,"RIC 590, Marco Aurelio, 39456",39456,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39456-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39456-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39456-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39456-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39459,"RIC 590, Marco Aurelio, 39459",39459,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39459-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39459-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39459-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39459-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2077,Lucius Verus 168 n. Chr.,ID2077,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.11,,6,https://numid.ub.tu-freiberg.de/image/ID2077/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2077/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2077/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2077/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/626626,626626: PAS Coin,626626,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,6,18,,,,,,https://finds.org.uk/images/khindshamp/HAMP-AEBDCA.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-198,"British Museum: 2013,4049.198","2013,4049.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/small_BCF195842.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/large_BCF195842.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/BCF195842.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0607-22,"British Museum: 1937,0607.22","1937,0607.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f3a7e34_c664_43bb_8e4a_a3c100fa860e/small_00665683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f3a7e34_c664_43bb_8e4a_a3c100fa860e/large_00665683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14081,British Museum: R.14081,R.14081,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a0e70b1_4377_482a_bb6f_a3c100fa8751/small_00665684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a0e70b1_4377_482a_bb6f_a3c100fa8751/large_00665684_001.jpg,,,,
