object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.103,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1986.161.103",1986.161.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,19.5,https://numismatics.org/collectionimages/19501999/1986/1986.161.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1494,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1995.11.1494",1995.11.1494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1494.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1494.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1494.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1494.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bc1778a9-5b91-4b05-a026-203fdc695ced,"Münze, Denar, 196 - 197 n. Chr.",186660,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.560,6,19.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186660/record_DE-MUS-062622_kenom_186660_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186660/record_DE-MUS-062622_kenom_186660_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186660/record_DE-MUS-062622_kenom_186660_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186660/record_DE-MUS-062622_kenom_186660_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186660/record_DE-MUS-062622_kenom_186660_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186660/record_DE-MUS-062622_kenom_186660_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3d2e6ec-8b04-45bb-b49d-32f387939847,"Münze, Denar, 196 - 197 n. Chr.",156877,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.728,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156877/record_DE-MUS-062622_kenom_156877_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156877/record_DE-MUS-062622_kenom_156877_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156877/record_DE-MUS-062622_kenom_156877_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156877/record_DE-MUS-062622_kenom_156877_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156877/record_DE-MUS-062622_kenom_156877_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156877/record_DE-MUS-062622_kenom_156877_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172837,Septimius Severus 196–197 n. Chr.,ID172837,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,12,18,https://www.ikmk.at/image/ID172837/vs_opt.jpg,https://www.ikmk.at/image/ID172837/rs_thumb.jpg,https://www.ikmk.at/image/ID172837/vs_org.jpg,https://www.ikmk.at/image/ID172837/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID583,Septimius Severus 196–197 n. Chr.,ID583,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,7,19,https://www.ikmk.at/image/ID583/vs_opt.jpg,https://www.ikmk.at/image/ID583/rs_thumb.jpg,https://www.ikmk.at/image/ID583/vs_org.jpg,https://www.ikmk.at/image/ID583/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0809-5,"British Museum: 1920,0809.5","1920,0809.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.259,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/168135ae_9a8d_4acc_96d8_a48a00e4dabb/small_Capture_00512.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/168135ae_9a8d_4acc_96d8_a48a00e4dabb/large_Capture_00512.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/168135ae_9a8d_4acc_96d8_a48a00e4dabb/Capture_00512.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-103,"British Museum: 1930,0812.103","1930,0812.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6a3c0337_5c2f_49ce_b9fc_a48a00e4d864/small_Capture_00510.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6a3c0337_5c2f_49ce_b9fc_a48a00e4d864/large_Capture_00510.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/6a3c0337_5c2f_49ce_b9fc_a48a00e4d864/Capture_00510.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382184,382184: PAS Coin,382184,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382185,382185: PAS Coin,382185,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3549,Septimius Severus 196-197 n. Chr.,ID3549,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,11,16,https://ikmk.uni-freiburg.de/image/ID3549/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3549/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3549/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3549/rs_exp.jpg,,,,,,
