object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3974,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3974",1944.100.3974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1908,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1984.146.1908",1984.146.1908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3973,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3973",1944.100.3973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.60,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1925.176.60",1925.176.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,5,27.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3971,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1944.100.3971",1944.100.3971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.3,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310 1922.38.3",1922.38.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.86,6,26.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3972,"Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3972",1944.100.3972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3972.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102881,Fitzwilliam Museum - Object CM.LS.3808-R,CM.LS.3808-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3808-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3808-R(2).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/980,980: PAS Coin,980,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,25,,,,,,https://finds.org.uk/images/sworrell/hamp428a.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4179,British Museum: B.4179,B.4179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/1f59fd07_eac8_4612_8de9_a72f00f32d74/small_BM_05042.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/1f59fd07_eac8_4612_8de9_a72f00f32d74/large_BM_05042.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/1f59fd07_eac8_4612_8de9_a72f00f32d74/BM_05042.ptif/info.json,
