object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1984a8aa,Savoca blue 7 May 18 885,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8699,2203,473,456/full/0/default.jpg",1984a8aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aa10c69,CENTAVRO 3 343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7447,5372,476,453/full/0/default.jpg",3aa10c69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62532624,Pushkin 4399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8623,3260,483,473/full/0/default.jpg",62532624,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/664a5496,NAC 10 500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7451,5884,496,466/full/0/default.jpg",664a5496,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d5e2237,Roma Num 56e E1389,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8658,2733,443,443/full/0/default.jpg",6d5e2237,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76e691ce,Agora 57 Jun 16 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8634,31,476,453/full/0/default.jpg",76e691ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80041d4b,Koln MZ KAB Jul 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8683,583,420,460/full/0/default.jpg",80041d4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3921e3e,Pegasi 126 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7476,6355,506,483/full/0/default.jpg",c3921e3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eec3644b,CATAWIKI 25 APR 19 LUCERNAE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/8613,3808,460,440/full/0/default.jpg",eec3644b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437180s,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437180s/f2/full/600,/0/native.jpg",REP-14692,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437180s/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104371817,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371817/f2/full/600,/0/native.jpg",REP-14693,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371817/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3271,"British Museum: 2002,0102.3271",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/991da171_405c_4089_9431_a3c100ac605a/large_00629195_001.jpg,"2002,0102.3271",British Museum,Trustees of the British Museum,British Museum,
