object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.81,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1933.999.81",1933.999.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,1,25.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3029,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3029",1944.100.3029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3023,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1944.100.3023",1944.100.3023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.52,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2017,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1984.146.2017",1984.146.2017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.47,11,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2380,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 0000.999.2380",0000.999.2380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.58,11,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.2380.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2380.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2380.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.79,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1933.999.79",1933.999.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,12,22.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.80,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1933.999.80",1933.999.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.98,12,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3025,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3025",1944.100.3025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2019,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1984.146.2019",1984.146.2019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.42,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.46,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1925.176.46",1925.176.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.94,12,24.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3035,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3035",1944.100.3035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.7,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3028,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3028",1944.100.3028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,2,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2379,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 0000.999.2379",0000.999.2379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,5,22.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.2379.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2379.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2379.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3031,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3031",1944.100.3031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.78,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1933.999.78",1933.999.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,5,23.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3026,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3026",1944.100.3026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,5,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.27,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1947.97.27",1947.97.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,5,23.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.45,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1925.176.45",1925.176.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,6,22.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3030,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3030",1944.100.3030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3034,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3034",1944.100.3034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3024,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3024",1944.100.3024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.853,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1995.11.853",1995.11.853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,6,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.853.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.853.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.853.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3027,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3027",1944.100.3027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2020,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1984.146.2020",1984.146.2020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2020.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2020.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2020.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.77,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1933.999.77",1933.999.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,6,24.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3032,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3032",1944.100.3032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3033,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3033",1944.100.3033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.4,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1974.140.4",1974.140.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,6,24.5,https://numismatics.org/collectionimages/19501999/1974/1974.140.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2018,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1984.146.2018",1984.146.2018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2018.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2018.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2018.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2021,"Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1984.146.2021",1984.146.2021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2021.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2021.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2021.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2021.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/887b9e4a-f17b-4931-9c6a-43377d24b6a1,"Münze, Follis, 310 - 311 n. Chr.",159426,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.120,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159426/record_DE-MUS-062622_kenom_159426_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159426/record_DE-MUS-062622_kenom_159426_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159426/record_DE-MUS-062622_kenom_159426_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159426/record_DE-MUS-062622_kenom_159426_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159426/record_DE-MUS-062622_kenom_159426_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159426/record_DE-MUS-062622_kenom_159426_rs.jpg/info.json,,
https://collections.mfa.org/objects/245648,Follis with head of Maxentius,32.1459,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.37,,25,https://collections.mfa.org/internal/media/dispatcher/1207422/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207423/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207422/preview,https://collections.mfa.org/internal/media/dispatcher/1207423/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-147,"British Museum: 1909,0901.147","1909,0901.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/1e937780_3aa3_496b_8e7d_a72401111421/small_Capture_00288.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/1e937780_3aa3_496b_8e7d_a72401111421/large_Capture_00288.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/1e937780_3aa3_496b_8e7d_a72401111421/Capture_00288.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2089,British Museum: B.2089,B.2089,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/28d945d1_3312_43a1_9c85_a7240111104a/small_Capture_00284.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/28d945d1_3312_43a1_9c85_a7240111104a/large_Capture_00284.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/28d945d1_3312_43a1_9c85_a7240111104a/Capture_00284.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2090,British Museum: B.2090,B.2090,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/53b5a4bd_268f_42b5_bcfb_a72401111235/small_Capture_00286.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/53b5a4bd_268f_42b5_bcfb_a72401111235/large_Capture_00286.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/53b5a4bd_268f_42b5_bcfb_a72401111235/Capture_00286.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2088,British Museum: B.2088,B.2088,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/64f2df4b_6519_4214_8600_a72401110c40/small_Capture_00280.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/64f2df4b_6519_4214_8600_a72401110c40/large_Capture_00280.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/64f2df4b_6519_4214_8600_a72401110c40/Capture_00280.ptif/info.json,
