object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22804,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22804",1944.100.22804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22812,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22812",1944.100.22812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22808,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22808",1944.100.22808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22806,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22806",1944.100.22806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22807,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22807",1944.100.22807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22813,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22813",1944.100.22813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22814,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22814",1944.100.22814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22815,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22815",1944.100.22815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.27,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22803,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22803",1944.100.22803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22809,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22809",1944.100.22809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22810,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22810",1944.100.22810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22811,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22811",1944.100.22811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22805,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22805",1944.100.22805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22899,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22899",1944.100.22899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22802,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22802",1944.100.22802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22802.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID8809,Constantinus II. 337-340 n. Chr.,ID8809,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.42,12,16,https://ikmk.uni-freiburg.de/image/ID8809/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8809/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8809/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8809/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1729,Constantinus II. 337-340 n. Chr.,ID1729,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.48,4,15,https://ikmk.uni-freiburg.de/image/ID1729/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1729/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1729/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1729/rs_exp.jpg,,,,,,
