object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74698,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74698",1944.100.74698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74699,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74699",1944.100.74699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74700,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74700",1944.100.74700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.84,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74701,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1944.100.74701",1944.100.74701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.155,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1979.45.155",1979.45.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.57,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.73,"Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1993.29.73",1993.29.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.32,12,22.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.73.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511091q,"[Monnaie : Bronze, Incertain, Bactriane, Straton I]",Y 6381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.71,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511091q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110909,"[Monnaie : Bronze, Incertain, Bactriane, Straton I]",K 1423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.00,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110909/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-262,"British Museum: 1888,1208.262","1888,1208.262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.680,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2477bcf6_88a0_4714_8a2d_ae7400f0274f/small_COC1120.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2477bcf6_88a0_4714_8a2d_ae7400f0274f/COC1120.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-264,"British Museum: 1888,1208.264","1888,1208.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.840,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/292b39b5_eebe_4981_82b8_ae7400f04e38/small_COC1145.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/292b39b5_eebe_4981_82b8_ae7400f04e38/COC1145.jpg,,,,
