object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0713,ABC 2125 Example (CCI 97.2297),ABC0713,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202125_97.2297.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1775,CCI 00.1775,CCI-00.1775,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1775.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1775.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1775.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0911,CCI 01.0911,CCI-01.0911,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0911.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0911.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0911.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0369,CCI 02.0369,CCI-02.0369,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0369.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0369.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0369.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0802,CCI 02.0802,CCI-02.0802,http://www.wikidata.org/entity/Q642675,Collingbourne Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0802.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0802.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0802.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1398,CCI 03.1398,CCI-03.1398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1398.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1398.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1398.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0021,CCI 04.0021,CCI-04.0021,http://www.wikidata.org/entity/Q951740,Bladon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0021.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0021.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0021.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0121,CCI 04.0121,CCI-04.0121,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0121.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0121.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0121.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0154,CCI 04.0154,CCI-04.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1952,CCI 04.1952,CCI-04.1952,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1952.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1952.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1952.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1957,CCI 04.1957,CCI-04.1957,http://www.wikidata.org/entity/Q6533197,Letcombe Bassett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1957.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1957.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1957.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1958,CCI 04.1958,CCI-04.1958,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1958.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1958.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1958.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0037,CCI 61.0037,CCI-61.0037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0037_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0037_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0037_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0009,CCI 67.0009,CCI-67.0009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.67,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0009_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0009_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0009_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0050,CCI 69.0050,CCI-69.0050,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0050a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0050a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0050a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0051,CCI 69.0051,CCI-69.0051,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0051_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0051_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0051_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0051,CCI 82.0051,CCI-82.0051,http://www.wikidata.org/entity/Q4468552,Easton Grey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0051a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0051a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0051a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0052,CCI 82.0052,CCI-82.0052,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0052a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0052a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0052a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0229,CCI 83.0229,CCI-83.0229,http://www.wikidata.org/entity/Q4468552,Easton Grey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0229a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0229a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0229a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0283,CCI 83.0283,CCI-83.0283,http://www.wikidata.org/entity/Q24664636,Lechlade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0283a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0283a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0283a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0377,CCI 93.0377,CCI-93.0377,http://www.wikidata.org/entity/Q2932356,Hatford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0377.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0377.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0377.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0414,CCI 93.0414,CCI-93.0414,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0414a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0414a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0414a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0037,CCI 94.0037,CCI-94.0037,http://www.wikidata.org/entity/Q852772,Cirencester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0904,CCI 94.0904,CCI-94.0904,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0904a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0904a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0904a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1109,CCI 94.1109,CCI-94.1109,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1109a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1109a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1109a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1112,CCI 94.1112,CCI-94.1112,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1112a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1112a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1112a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1346,CCI 94.1346,CCI-94.1346,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1346a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1346a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1346a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1589,CCI 94.1589,CCI-94.1589,http://www.wikidata.org/entity/Q4962461,Brettenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1589.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1589.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1589.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3391,CCI 95.3391,CCI-95.3391,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3392,CCI 95.3392,CCI-95.3392,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3392a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3392a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3392a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3393,CCI 95.3393,CCI-95.3393,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3393a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3393a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3393a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3394,CCI 95.3394,CCI-95.3394,http://www.wikidata.org/entity/Q4027058,Uffington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3394a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3394a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3394a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1947,CCI 96.1947,CCI-96.1947,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1947a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1947a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1947a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3362,CCI 96.3362,CCI-96.3362,http://www.wikidata.org/entity/Q2470395,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3362.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3362.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3362.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3363,CCI 96.3363,CCI-96.3363,http://www.wikidata.org/entity/Q2470395,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.72,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3363.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3363.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3363.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3619,CCI 96.3619,CCI-96.3619,http://www.wikidata.org/entity/Q960144,Feltwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3619.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3619.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3619.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1287,CCI 97.1287,CCI-97.1287,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1287a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1287a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1287a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2297,CCI 97.2297,CCI-97.2297,http://www.wikidata.org/entity/Q2117390,Milton Lilbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2297.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2297.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2297.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1102,CCI 98.1102,CCI-98.1102,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1102.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1102.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1102.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2303,CCI 98.2303,CCI-98.2303,http://www.wikidata.org/entity/Q2694994,Mildenhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2303.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2303.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2303.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-642,"British Museum: 1919,0213.642","1919,0213.642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-641,"British Museum: 1919,0213.641","1919,0213.641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,12,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/992058,BERK-C38FC0: An uninscribed Iron Age coin,BERK-C38FC0,http://www.wikidata.org/entity/Q3077057,Ham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.77,,11.5,,,,,,https://finds.org.uk/images/aibrown/BERKC38FC0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/145997,BERK-FCEDB3: An uninscribed Iron Age coin,BERK-FCEDB3,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.54,,10.6,,,,,,https://finds.org.uk/images/plevick/y151.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/886737,HAMP-487611: An uninscribed Iron Age coin,HAMP-487611,http://www.wikidata.org/entity/Q2273355,Lambourn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.91,11,12.5,,,,,,https://finds.org.uk/images/khindshamp/HAMP487611.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622902,WILT-05CD80: An uninscribed Iron Age coin,WILT-05CD80,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.81,12,12.26,,,,,,https://finds.org.uk/images/jshoemark/WILT-05CD80.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632914,BERK-221D7D: An Iron Age coin attributed to the Dobunni,BERK-221D7D,http://www.wikidata.org/entity/Q2187659,East Challow,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,3,12.06,,,,,,https://finds.org.uk/images/abyard/2014297.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/599473,WILT-108507: An uninscribed Iron Age coin,WILT-108507,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,3,13.6,,,,,,https://finds.org.uk/images/awillis/WILT-108507.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719553,WILT-9F08A2: An uninscribed Iron Age coin,WILT-9F08A2,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.73,3,12.73,,,,,,https://finds.org.uk/images/jshoemark/WILT9F08A2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/927288,WILT-4050F4: An Iron Age coin attributed to the Dobunni,WILT-4050F4,http://www.wikidata.org/entity/Q2345380,Chirton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.98,4,11,,,,,,https://finds.org.uk/images/wpartridge/WILT4050F4.JPG,,,,
