object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54641,"Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54641",1944.100.54641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.056,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.172.38,"Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1951.172.38",1951.172.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.226,6,18.0,https://numismatics.org/collectionimages/19501999/1951/1951.172.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.172.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.172.38.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/acecd315-562b-43c2-8241-de54e7d1bd57,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202050,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.119,11,19.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202050/record_DE-MUS-062622_kenom_202050_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202050/record_DE-MUS-062622_kenom_202050_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202050/record_DE-MUS-062622_kenom_202050_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202050/record_DE-MUS-062622_kenom_202050_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202050/record_DE-MUS-062622_kenom_202050_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202050/record_DE-MUS-062622_kenom_202050_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/90287f2f-7854-4f41-9027-ca8c348a2d9b,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202049,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.681,12,17.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202049/record_DE-MUS-062622_kenom_202049_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202049/record_DE-MUS-062622_kenom_202049_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202049/record_DE-MUS-062622_kenom_202049_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202049/record_DE-MUS-062622_kenom_202049_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202049/record_DE-MUS-062622_kenom_202049_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202049/record_DE-MUS-062622_kenom_202049_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210563,Gratianus 378-383 n. Chr.,18210563,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.37,6,17,https://ikmk.smb.museum/image/18210563/vs_thumb.jpg,https://ikmk.smb.museum/image/18210563/rs_thumb.jpg,https://ikmk.smb.museum/image/18210563/vs_exp.jpg,https://ikmk.smb.museum/image/18210563/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-904,"British Museum: 1951,1115.904","1951,1115.904",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-906,"British Museum: 1951,1115.906","1951,1115.906",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-907,"British Museum: 1951,1115.907","1951,1115.907",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6082,British Museum: B.6082,B.6082,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6083,British Museum: B.6083,B.6083,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
