object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.59.3,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1987.59.3",1987.59.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,1,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.59.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50316,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.50316",1944.100.50316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1489,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1489",1948.19.1489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1488,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1948.19.1488",1948.19.1488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,18.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.21.6,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1895.21.6",1895.21.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.0,https://numismatics.org/collectionimages/00001899/1895/1895.21.6.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.6.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.6.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.21.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.21.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.21.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50318,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.50318",1944.100.50318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.490,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1935.117.490",1935.117.490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,19.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50317,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.50317",1944.100.50317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1593,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1974.26.1593",1974.26.1593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.1593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1593.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1679,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 546,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.750,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.06,12,,"http://gams.uni-graz.at/iiif/o:numis.1679/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1679/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1679/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1679/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1679/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1679/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID1058,Iulia Domna 196-211 n. Chr.,ID1058,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.31,6,19,https://numid.uni-mainz.de/image/ID1058/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1058/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1058/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1058/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/19cd1724-ecaa-4c57-bac0-351687ba9613,"Münze, Denar, 196 - 211 n. Chr.",156905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.658,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156905/record_DE-MUS-062622_kenom_156905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156905/record_DE-MUS-062622_kenom_156905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156905/record_DE-MUS-062622_kenom_156905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156905/record_DE-MUS-062622_kenom_156905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156905/record_DE-MUS-062622_kenom_156905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156905/record_DE-MUS-062622_kenom_156905_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aec96e71-afbe-4f1c-b053-e143d6a32a7d,"Münze, Denar, 196 - 211 n. Chr.",186716,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.305,7,19.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186716/record_DE-MUS-062622_kenom_186716_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186716/record_DE-MUS-062622_kenom_186716_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186716/record_DE-MUS-062622_kenom_186716_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186716/record_DE-MUS-062622_kenom_186716_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186716/record_DE-MUS-062622_kenom_186716_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186716/record_DE-MUS-062622_kenom_186716_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66863,Iulia Domna 196–211 n. Chr.,ID66863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,19,https://www.ikmk.at/image/ID66863/vs_opt.jpg,https://www.ikmk.at/image/ID66863/rs_thumb.jpg,https://www.ikmk.at/image/ID66863/vs_org.jpg,https://www.ikmk.at/image/ID66863/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66862,Iulia Domna 196–211 n. Chr.,ID66862,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,7,20,https://www.ikmk.at/image/ID66862/vs_opt.jpg,https://www.ikmk.at/image/ID66862/rs_thumb.jpg,https://www.ikmk.at/image/ID66862/vs_org.jpg,https://www.ikmk.at/image/ID66862/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230599,"Denarius with bust of Julia Domna, struck under Septimius Severus",17.3288,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.83,,19,https://collections.mfa.org/internal/media/dispatcher/1215976/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215977/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215976/preview,https://collections.mfa.org/internal/media/dispatcher/1215977/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID528,Iulia Domna ca. 196-211 n. Chr.,ID528,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.47,6,19,https://mk-marburg.ikmk.net/image/ID528/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID528/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID528/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID528/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350341,350341: PAS Coin,350341,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351866,351866: PAS Coin,351866,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382232,382232: PAS Coin,382232,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/747736,747736: PAS Coin,747736,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,18.64,,,,,,https://finds.org.uk/images/a8622912/DURE4D0EC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/933460,933460: PAS Coin,933460,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,16.7,,,,,,https://finds.org.uk/images/abyard/2019006.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1997-1203-8,"British Museum: 1997,1203.8","1997,1203.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/123a8ae8_d274_48ef_96f0_a48b0088fb65/small_Capture_01834.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/123a8ae8_d274_48ef_96f0_a48b0088fb65/large_Capture_01834.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/123a8ae8_d274_48ef_96f0_a48b0088fb65/Capture_01834.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-63,"British Museum: 1937,1107.63","1937,1107.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.149,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/d0288d52_d84d_4216_8dcf_a48b0088f9a9/small_Capture_01832.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/d0288d52_d84d_4216_8dcf_a48b0088f9a9/large_Capture_01832.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/d0288d52_d84d_4216_8dcf_a48b0088f9a9/Capture_01832.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-96,"British Museum: 1853,0105.96","1853,0105.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.557,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/d2fd0435_57e4_4b63_ad3e_a48b0088f7fa/small_Capture_01830.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/d2fd0435_57e4_4b63_ad3e_a48b0088f7fa/large_Capture_01830.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/d2fd0435_57e4_4b63_ad3e_a48b0088f7fa/Capture_01830.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15229,British Museum: R.15229,R.15229,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.915,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/d9714756_a413_4e41_8706_a48b008938a8/small_Capture_01840.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/d9714756_a413_4e41_8706_a48b008938a8/large_Capture_01840.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/d9714756_a413_4e41_8706_a48b008938a8/Capture_01840.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15228,British Museum: R.15228,R.15228,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.285,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/fbde18b6_67b7_4d72_a95d_a48b0088fd06/small_Capture_01836.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/fbde18b6_67b7_4d72_a95d_a48b0088fd06/large_Capture_01836.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/fbde18b6_67b7_4d72_a95d_a48b0088fd06/Capture_01836.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1948-1108-9,"British Museum: 1948,1108.9","1948,1108.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/3da4278a_118f_471b_a6da_a48b00891b97/small_Capture_01838.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/3da4278a_118f_471b_a6da_a48b00891b97/large_Capture_01838.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/3da4278a_118f_471b_a6da_a48b00891b97/Capture_01838.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4036,Iulia Domna 196-211 n. Chr.,ID4036,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,12,19,https://ikmk.uni-freiburg.de/image/ID4036/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4036/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4036/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4036/rs_exp.jpg,,,,,,
