object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3066,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3066",1984.67.3066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3066.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3066.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3066.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3046,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3046",1984.67.3046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3046.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3046.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3046.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3055,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3055",1984.67.3055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3055.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3055.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3055.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3063,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3063",1984.67.3063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3063.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3063.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3063.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30243,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30243",1944.100.30243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30244,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30244",1944.100.30244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1111,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1111",1995.11.1111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,7,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1111.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163903,Fitzwilliam Museum - Object MCP.0295,MCP.0295,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0295(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0295(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.136,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.136.",1991.17.136,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.26,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699209/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699210/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699209/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699210/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699209/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699210/info.json,,
http://www.getty.edu/art/collection/objects/23711/,Coin of Gallienus,75.NH.109.1619,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23712/,Coin of Gallienus,75.NH.109.1620,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23713/,Coin of Gallienus,75.NH.109.1621,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23714/,Coin of Gallienus,75.NH.109.1622,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23715/,Coin of Gallienus,75.NH.109.1623,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/a2419779-aeae-4394-8ebb-aa6162a9f984,"Münze, Antoninian, 260 - 268 n. Chr.",158704,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.979,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158704/record_DE-MUS-062622_kenom_158704_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158704/record_DE-MUS-062622_kenom_158704_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158704/record_DE-MUS-062622_kenom_158704_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158704/record_DE-MUS-062622_kenom_158704_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158704/record_DE-MUS-062622_kenom_158704_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158704/record_DE-MUS-062622_kenom_158704_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a08371ab-bacb-4868-bb4d-d32d8d20808f,"Münze, Antoninian, 260 - 268 n. Chr.",158705,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.825,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158705/record_DE-MUS-062622_kenom_158705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158705/record_DE-MUS-062622_kenom_158705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158705/record_DE-MUS-062622_kenom_158705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158705/record_DE-MUS-062622_kenom_158705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158705/record_DE-MUS-062622_kenom_158705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158705/record_DE-MUS-062622_kenom_158705_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce5e118d-7ca5-40c2-bb23-32ebb028abcf,"Münze, Antoninian, 260 - 268 n. Chr.",187961,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.908,11,19.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187961/record_DE-MUS-062622_kenom_187961_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187961/record_DE-MUS-062622_kenom_187961_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187961/record_DE-MUS-062622_kenom_187961_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187961/record_DE-MUS-062622_kenom_187961_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187961/record_DE-MUS-062622_kenom_187961_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187961/record_DE-MUS-062622_kenom_187961_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a18d2732-bb04-4981-89c2-965b7969ebd3,"Münze, Antoninian, 260 - 268 n. Chr.",187960,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.703,11,21.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187960/record_DE-MUS-062622_kenom_187960_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187960/record_DE-MUS-062622_kenom_187960_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187960/record_DE-MUS-062622_kenom_187960_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187960/record_DE-MUS-062622_kenom_187960_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187960/record_DE-MUS-062622_kenom_187960_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187960/record_DE-MUS-062622_kenom_187960_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/551b825d-cdfb-40ac-a239-63dc96a8188b,"Münze, Antoninian, 260 - 268 n. Chr.",187962,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.846,4,18.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187962/record_DE-MUS-062622_kenom_187962_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187962/record_DE-MUS-062622_kenom_187962_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187962/record_DE-MUS-062622_kenom_187962_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187962/record_DE-MUS-062622_kenom_187962_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187962/record_DE-MUS-062622_kenom_187962_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187962/record_DE-MUS-062622_kenom_187962_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09933607-b12f-4117-8049-3a524cafef6b,"Münze, Antoninian, 260 - 268 n. Chr.",187959,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.485,5,19.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187959/record_DE-MUS-062622_kenom_187959_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187959/record_DE-MUS-062622_kenom_187959_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187959/record_DE-MUS-062622_kenom_187959_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187959/record_DE-MUS-062622_kenom_187959_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187959/record_DE-MUS-062622_kenom_187959_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187959/record_DE-MUS-062622_kenom_187959_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16bd67e8-4752-432e-b86c-b303ebef61e7,"Münze, Antoninian, 260 - 268 n. Chr.",158706,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.717,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158706/record_DE-MUS-062622_kenom_158706_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158706/record_DE-MUS-062622_kenom_158706_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158706/record_DE-MUS-062622_kenom_158706_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158706/record_DE-MUS-062622_kenom_158706_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158706/record_DE-MUS-062622_kenom_158706_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158706/record_DE-MUS-062622_kenom_158706_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202880,Gallienus 260–261 n. Chr.,ID202880,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.18,1,20,https://www.ikmk.at/image/ID202880/vs_opt.jpg,https://www.ikmk.at/image/ID202880/rs_thumb.jpg,https://www.ikmk.at/image/ID202880/vs_org.jpg,https://www.ikmk.at/image/ID202880/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538093,Gallienus 260–261 n. Chr.,ID538093,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.83,12,16,https://www.ikmk.at/image/ID538093/vs_opt.jpg,https://www.ikmk.at/image/ID538093/rs_thumb.jpg,https://www.ikmk.at/image/ID538093/vs_org.jpg,https://www.ikmk.at/image/ID538093/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537517,Gallienus 264–267 n. Chr.,ID537517,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.60,12,18,https://www.ikmk.at/image/ID537517/vs_opt.jpg,https://www.ikmk.at/image/ID537517/rs_thumb.jpg,https://www.ikmk.at/image/ID537517/vs_org.jpg,https://www.ikmk.at/image/ID537517/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71726,Gallienus 260–261 n. Chr.,ID71726,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,12,22,https://www.ikmk.at/image/ID71726/vs_opt.jpg,https://www.ikmk.at/image/ID71726/rs_thumb.jpg,https://www.ikmk.at/image/ID71726/vs_org.jpg,https://www.ikmk.at/image/ID71726/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30444,Gallienus 260–261 n. Chr.,ID30444,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.21,5,19,https://www.ikmk.at/image/ID30444/vs_opt.jpg,https://www.ikmk.at/image/ID30444/rs_thumb.jpg,https://www.ikmk.at/image/ID30444/vs_org.jpg,https://www.ikmk.at/image/ID30444/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28882,Gallienus 260–261 n. Chr.,ID28882,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,6,19,https://www.ikmk.at/image/ID28882/vs_opt.jpg,https://www.ikmk.at/image/ID28882/rs_thumb.jpg,https://www.ikmk.at/image/ID28882/vs_org.jpg,https://www.ikmk.at/image/ID28882/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538404,Gallienus 260–261 n. Chr.,ID538404,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.68,6,19,https://www.ikmk.at/image/ID538404/vs_opt.jpg,https://www.ikmk.at/image/ID538404/rs_thumb.jpg,https://www.ikmk.at/image/ID538404/vs_org.jpg,https://www.ikmk.at/image/ID538404/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538090,Gallienus 260–261 n. Chr.,ID538090,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,6,20,https://www.ikmk.at/image/ID538090/vs_opt.jpg,https://www.ikmk.at/image/ID538090/rs_thumb.jpg,https://www.ikmk.at/image/ID538090/vs_org.jpg,https://www.ikmk.at/image/ID538090/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537516,Gallienus 264–267 n. Chr.,ID537516,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.50,7,20,https://www.ikmk.at/image/ID537516/vs_opt.jpg,https://www.ikmk.at/image/ID537516/rs_thumb.jpg,https://www.ikmk.at/image/ID537516/vs_org.jpg,https://www.ikmk.at/image/ID537516/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202920,Gallienus 260–261 n. Chr.,ID202920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.62,7,22,https://www.ikmk.at/image/ID202920/vs_opt.jpg,https://www.ikmk.at/image/ID202920/rs_thumb.jpg,https://www.ikmk.at/image/ID202920/vs_org.jpg,https://www.ikmk.at/image/ID202920/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=ID15838,Gallienus 260-261 n. Chr.,ID15838,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,12,21,https://ikmk.smb.museum/image/ID15838/vs_thumb.jpg,https://ikmk.smb.museum/image/ID15838/rs_thumb.jpg,https://ikmk.smb.museum/image/ID15838/vs_exp.jpg,https://ikmk.smb.museum/image/ID15838/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=15838,"Gallienus, 260-261 n. Chr.",MK-B-ID15838,,,,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,4.13,12,21,http://ikmk.smb.museum/mk-edit/images/n15/15838/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15838/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15838/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n15/15838/rs_opt.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/380340,380340: PAS Coin,380340,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362989,362989: PAS Coin,362989,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362990,362990: PAS Coin,362990,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355622,355622: PAS Coin,355622,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355790,355790: PAS Coin,355790,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355791,355791: PAS Coin,355791,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356809,356809: PAS Coin,356809,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356810,356810: PAS Coin,356810,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381077,381077: PAS Coin,381077,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381078,381078: PAS Coin,381078,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/397937,397937: PAS Coin,397937,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,4,20.6,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2010%2021%20-%2037.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/141940,141940: PAS Coin,141940,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,5,14.6,,,,,,https://finds.org.uk/images/rodt/BERK120732.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/843158,843158: PAS Coin,843158,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,18.41,,,,,,https://finds.org.uk/images/hebaker/WILT88540D.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1362,Gallienus 260-268 n. Chr.,ID1362,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.20,11,19,https://muenzkatalog.hhu-hosting.de/image/ID1362/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1362/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1362/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1362/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID634,Gallienus 260-268 n. Chr.,ID634,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.50,12,19,https://muenzkatalog.hhu-hosting.de/image/ID634/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID634/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID634/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID634/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID824,Gallienus 260-268 n. Chr.,ID824,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.89,12,19,https://muenzkatalog.hhu-hosting.de/image/ID824/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID824/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID824/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID824/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1268,Gallienus 260-268 n. Chr.,ID1268,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.65,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1268/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1268/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1268/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1268/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID398,Gallienus 260-268 n. Chr.,ID398,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,11,19,https://ikmk.uni-freiburg.de/image/ID398/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID398/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID398/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID398/rs_exp.jpg,,,,,,
