object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0935ae4b,Pegasi 145 315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5886,569,479,449/full/0/default.jpg",0935ae4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12b667a0,Aurea 7e May 16 6137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5882,1076,461,457/full/0/default.jpg",12b667a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/189b8eff,Hervera 75 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4686,5505,483,477/full/0/default.jpg",189b8eff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3969f493,CJ Martin Feb 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3515,6499,466,464/full/0/default.jpg",3969f493,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47c7cb21,Roma 32e Dec 16 759,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5857,1591,462,462/full/0/default.jpg",47c7cb21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60362bf7,Negrini 34 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4710,5038,477,417/full/0/default.jpg",60362bf7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6258984f,Christie's Roma 21 Oct 83 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4857,62,439,411/full/0/default.jpg",6258984f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65f41282,Berk BBS Dec 11 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4648,4521,500,468/full/0/default.jpg",65f41282,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68199a8f,Hervera 10 May 19 2316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4850,1033,453,437/full/0/default.jpg",68199a8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80bb44af,CGB Feb 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4834,2534,468,475/full/0/default.jpg",80bb44af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b95d306,Stannard Mar 12 8703 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4605,5994,490,468/full/0/default.jpg",8b95d306,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90fcf9a2,Taranto Avetrano [sic] 677,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4616,6518,507,449/full/0/default.jpg",90fcf9a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0327460,Ravenna Mus Civ 626,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5925,2121,405,417/full/0/default.jpg",a0327460,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2890702,G+M 241 2061,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4590,4059,432,409/full/0/default.jpg",a2890702,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b987f93d,Rudman 377,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3552,4980,454,407/full/0/default.jpg",b987f93d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba3cfbfe,Pushkin 191966,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4702,3563,498,460/full/0/default.jpg",ba3cfbfe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bee90bc1,Bertolami 64 563,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3541,5973,473,456/full/0/default.jpg",bee90bc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bfa0e9eb,Kress 188 16 Oct 84 464,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4835,2055,453,428/full/0/default.jpg",bfa0e9eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c138e264,Scalabitano Nov 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/3491,5478,485,447/full/0/default.jpg",c138e264,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c493a7a7,Fab 2315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5876,58,481,451/full/0/default.jpg",c493a7a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0559b2f,Crippa 1969-4 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4805,3056,447,432/full/0/default.jpg",f0559b2f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432821p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f1/full/600,/0/native.jpg",REP-10333,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432821p/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432972k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f1/full/600,/0/native.jpg",REP-10484,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432972k/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2874,"British Museum: 2002,0102.2874",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d438383_e480_4e8f_8a7d_a3c100aba2af/large_00628679_001.jpg,"2002,0102.2874",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2875,"British Museum: 2002,0102.2875",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bfbcfe5_2e9f_4e62_afbc_a3c100aba3f7/large_00628680_001.jpg,"2002,0102.2875",British Museum,Trustees of the British Museum,British Museum,
