object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/013f8505,Spartan 32 Mar 04 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/646,1819,479,454/full/0/default.jpg",013f8505,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f8e4093,Tiber 467,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/618,2317,451,489/full/0/default.jpg",2f8e4093,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/337dc02a,Simonetti May 68 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/600,3927,469,449/full/0/default.jpg",337dc02a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eef741c,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2102,16,596,583/full/0/default.jpg",3eef741c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53643611,Anglo Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/648,5962,457,457/full/0/default.jpg",53643611,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bfdc5bb,30 Jan 18 CGB 469531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/620,6495,445,463/full/0/default.jpg",9bfdc5bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bca93164,Inasta 20 176,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/703,2853,477,474/full/0/default.jpg",bca93164,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6e75925,Correr 1620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/633,4442,471,437/full/0/default.jpg",c6e75925,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c772833d,T52 115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/682,1270,502,502/full/0/default.jpg",c772833d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a269bb48,Cop. 18b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/641,3389,474,464/full/0/default.jpg",a269bb48,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437125j,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437125j/f2/full/600,/0/native.jpg",REP-14637,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437125j/f2/info.json
