object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10450807g,[Monnaie. Quadrans],REP-18752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,0,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450807g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450807g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450807g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450807g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450807g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450807g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508027,[Monnaie. Quadrans],REP-18747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508027/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508027/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508027/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508027/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508027/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508027/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450794g,[Monnaie. Quadrans],REP-18739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.17,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450794g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450794g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450794g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450794g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450794g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450794g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450800b,[Monnaie. Quadrans],REP-18745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450800b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450800b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450800b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450800b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450800b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450800b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507914,[Monnaie. Quadrans],REP-18736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.04,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507914/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507914/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507914/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507914/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507914/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507914/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450792k,[Monnaie. Quadrans],REP-18737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.68,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450792k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450792k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450792k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450792k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450792k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450792k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507931,[Monnaie. Quadrans],REP-18738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.49,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507931/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507931/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507931/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507931/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507931/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507931/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450809c,[Monnaie. Quadrans],REP-18754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450809c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450809c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450809c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450809c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450809c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450809c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450797t,[Monnaie. Quadrans],REP-18742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.65,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450797t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450797t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450797t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450797t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450797t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450797t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508044,[Monnaie. Quadrans],REP-18749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450801s,[Monnaie. Quadrans],REP-18746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450801s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450801s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450801s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450801s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450801s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450801s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508061,[Monnaie. Quadrans],REP-18751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508061/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508061/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508061/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508061/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508061/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508061/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450803p,[Monnaie. Quadrans],REP-18748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.6,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450803p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450803p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450803p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450803p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450803p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450803p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450795x,[Monnaie. Quadrans],REP-18740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450795x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450795x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450795x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450795x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450795x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450795x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507988,[Monnaie. Quadrans],REP-18743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.96,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507988/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507988/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507988/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507988/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507988/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507988/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450796c,[Monnaie. Quadrans],REP-18741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.8,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450796c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450796c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450796c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450796c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450796c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450796c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450799q,[Monnaie. Quadrans],REP-18744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450799q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450799q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450799q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450799q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450799q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450799q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450805k,[Monnaie. Quadrans],REP-18750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450805k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450805k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450805k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450805k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450805k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450805k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450808x,[Monnaie. Quadrans],REP-18753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450808x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450808x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450808x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450808x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450808x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450808x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450790p,[Monnaie. Quadrans],REP-18735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.04,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450790p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450790p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450790p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450790p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450790p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450790p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01128,DNB RO-01128,RO-01128,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.27,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01128a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01128b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01128a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01128b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181172,Fitzwilliam Museum - Object CM.744-2010,CM.744-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.78,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.744-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.744-2010(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0514-7,"British Museum: 1937,0514.7","1937,0514.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1df42c2e_a2a5_4589_88f3_a3c100860f49/small_00618516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1df42c2e_a2a5_4589_88f3_a3c100860f49/large_00618516_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7790,British Museum: R.7790,R.7790,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ef07671_87f5_4457_b79f_a3c100860dd7/small_00618515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0ef07671_87f5_4457_b79f_a3c100860dd7/large_00618515_001.jpg,,,,
