object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.745,"Bronze Coin, Rome, 280 BC - 276 BC 1944.100.745",1944.100.745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,302.86,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.100.27,"Bronze Coin, Rome, 280 BC - 276 BC 1949.100.27",1949.100.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,240.18,12,,https://numismatics.org/collectionimages/19001949/1949/1949.100.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.100.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.100.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.78,"Bronze Coin, Rome, 280 BC - 276 BC 1954.263.78",1954.263.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,325.2,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.79,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.79",1954.263.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,363.65,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.80,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.80",1954.263.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,311.88,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.81,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.81",1954.263.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,289.04,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.385,"Bronze Coin, Rome, 280 BC - 276 BC 1969.83.385",1969.83.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,358.81,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.386,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.386",1969.83.386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,325.89,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.386.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.386.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.386.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.387,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.387",1969.83.387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,336.85,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.387.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.387.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.387.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.387.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421121c,"[Monnaie. As, Rome]",REP-718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",342.39,12,74,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421121c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421121c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421121c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421121c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421121c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421121c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05008,DNB RE-05008,RE-05008,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",318.8,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05008a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05008b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05008a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05008b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05042,DNB RE-05042,RE-05042,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",291.3,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05042a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05042b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05042a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05042b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00134,DNB RO-00134,RO-00134,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",335.04,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00134a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00134b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00134a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00134b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115931,Fitzwilliam Museum - Object CM.LS.52-R,CM.LS.52-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,110.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.52-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.52-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115928,Fitzwilliam Museum - Object CM.MC.10101-R,CM.MC.10101-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10101-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10101-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.664,Anonym; Rom/Latium und Campania; 280 v.Chr. - 276 v.Chr.; As; Cra 14/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3103,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",315.28,12,,"http://gams.uni-graz.at/iiif/o:numis.664/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.664/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.664/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.664/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.664/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.664/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID88295,Röm. Republik: Libralfuß 280–276 v. Chr.,ID88295,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,320.32,12,70,https://www.ikmk.at/image/ID88295/vs_opt.jpg,https://www.ikmk.at/image/ID88295/rs_thumb.jpg,https://www.ikmk.at/image/ID88295/vs_org.jpg,https://www.ikmk.at/image/ID88295/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID127599,Röm. Republik: Anonym: Libralfuß 280–276 v. Chr.,ID127599,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,334.79,12,72,https://www.ikmk.at/image/ID127599/vs_opt.jpg,https://www.ikmk.at/image/ID127599/rs_thumb.jpg,https://www.ikmk.at/image/ID127599/vs_org.jpg,https://www.ikmk.at/image/ID127599/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/267719,As (aes grave) with heads of Dioscuri,62.286,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,71,https://collections.mfa.org/internal/media/dispatcher/1297578/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297579/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1297578/preview,https://collections.mfa.org/internal/media/dispatcher/1297579/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042784,"Coin, Roman Republic,  [312-289 BC]",10042784,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,344.2,12,72,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/7/9//zoomthumb/BE-KBR00_M-0031979_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/7/9//zoomthumb/BE-KBR00_M-0031979_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-117,"British Museum: 1867,0212.117","1867,0212.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,333.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/aeaac4fc_a4c8_4ec5_a43b_a3c101442f1f/small_00695785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/aeaac4fc_a4c8_4ec5_a43b_a3c101442f1f/large_00695785_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_19/aeaac4fc_a4c8_4ec5_a43b_a3c101442f1f/00695785_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-117,"British Museum: 1874,0714.117","1874,0714.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,319.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/330af03a_ab42_40fa_beeb_a3c20115d1cd/small_00738839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/330af03a_ab42_40fa_beeb_a3c20115d1cd/large_00738839_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/330af03a_ab42_40fa_beeb_a3c20115d1cd/00738839_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2806,"British Museum: 1906,1103.2806","1906,1103.2806",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,339.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/44d65a7e_8ad5_4a37_969a_a3c20115dedf/small_00738843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/44d65a7e_8ad5_4a37_969a_a3c20115dedf/large_00738843_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/44d65a7e_8ad5_4a37_969a_a3c20115dedf/00738843_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-553,"British Museum: 1867,0101.553","1867,0101.553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,309.809,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/a9b75df5_808f_4f9d_9a73_a3c20115bf44/small_00738833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/a9b75df5_808f_4f9d_9a73_a3c20115bf44/large_00738833_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/a9b75df5_808f_4f9d_9a73_a3c20115bf44/00738833_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-118,"British Museum: 1874,0714.118","1874,0714.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,285.444,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/d1bf2d4a_ae7a_4b9a_8c2d_a3c20115d838/small_00738841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/d1bf2d4a_ae7a_4b9a_8c2d_a3c20115d838/large_00738841_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/d1bf2d4a_ae7a_4b9a_8c2d_a3c20115d838/00738841_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12161,British Museum: R.12161,R.12161,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,307.087,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/e6241a32_cd10_459f_bce9_a3c20115e54a/small_00738845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_16/e6241a32_cd10_459f_bce9_a3c20115e54a/large_00738845_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/12_16/e6241a32_cd10_459f_bce9_a3c20115e54a/00738845_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID26,"Römische Republik: Aes grave, schwere Janus-Merkurserie 280-276 v. Chr.",ID26,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,264.61,12,68,https://mk-bochum.ikmk.net/image/ID26/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID26/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID26/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID26/rs_exp.jpg,,,,,,
