object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20622,"Bronze AE3 of Constans, Trier, AD 347 - AD 348. 1944.100.20622",1944.100.20622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20623,"Bronze AE3 of Constans, Trier, AD 347 - AD 348. 1944.100.20623",1944.100.20623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20621,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1944.100.20621",1944.100.20621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20621.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-885,British Museum: B.885,B.885,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-886,British Museum: B.886,B.886,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506703,506703: PAS Coin,506703,http://www.wikidata.org/entity/Q2983467,Collingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/535417,535417: PAS Coin,535417,http://www.wikidata.org/entity/Q1770280,Bidford-on-Avon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475593,475593: PAS Coin,475593,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.68,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/488410,488410: PAS Coin,488410,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/476553,476553: PAS Coin,476553,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/539968,539968: PAS Coin,539968,http://www.wikidata.org/entity/Q3209076,Geddington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/703680,703680: PAS Coin,703680,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,15.51,,,,,,https://finds.org.uk/images/dunvant/5DSCN0415.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/234569,234569: PAS Coin,234569,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,,14.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%20162.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/890584,890584: PAS Coin,890584,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,1,14.5,,,,,,https://finds.org.uk/images/fbasford/IOW2018737.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517387,517387: PAS Coin,517387,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,11,16,,,,,,https://finds.org.uk/images/tcrnlje/SUSS-4A1616numconstans.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/235959,235959: PAS Coin,235959,http://www.wikidata.org/entity/Q9358585,Threekingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/881684,881684: PAS Coin,881684,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,12,14.54,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/881681,881681: PAS Coin,881681,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,12,15.09,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/427319,427319: PAS Coin,427319,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/950665,950665: PAS Coin,950665,http://www.wikidata.org/entity/Q2603169,Ellerker,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,16.4,,,,,,https://finds.org.uk/images/bmorris/RoD0575.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/131321,131321: PAS Coin,131321,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,12,15,,,,,,https://finds.org.uk/images/rwebley/HAMP-8A7598Valensnummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720306,720306: PAS Coin,720306,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,12,16,,,,,,https://finds.org.uk/images/vdrost/BM07CE29rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/258286,258286: PAS Coin,258286,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,12,18.5,,,,,,https://finds.org.uk/images/yorkvol/BL0682.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/947545,947545: PAS Coin,947545,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,6,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/241187,241187: PAS Coin,241187,http://www.wikidata.org/entity/Q2313286,Little Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,6,14.47,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/410039,410039: PAS Coin,410039,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/423540,423540: PAS Coin,423540,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/881667,881667: PAS Coin,881667,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,15.77,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/606632,606632: PAS Coin,606632,http://www.wikidata.org/entity/Q3095989,Pyrton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,15.8,,,,,,https://finds.org.uk/images/abyard/2013921.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/491604,491604: PAS Coin,491604,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,https://finds.org.uk/images/khinds/WILT-F6B1C2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/994706,994706: PAS Coin,994706,http://www.wikidata.org/entity/Q1613163,Weston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,6,15.1,,,,,,https://finds.org.uk/images/mfittock/BH4EEEC1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654398,654398: PAS Coin,654398,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,6,16,,,,,,https://finds.org.uk/images/vdrost/BM-5CF105-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/943488,943488: PAS Coin,943488,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,7,13.9,,,,,,https://finds.org.uk/images/edwardcaswell99/SOM248155.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4903,Constans 347-348 n. Chr.,ID4903,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.62,12,16,https://muenzkatalog.hhu-hosting.de/image/ID4903/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4903/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4903/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4903/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6420,Constans 347-348 n. Chr.,ID6420,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.24,12,14,https://ikmk.uni-freiburg.de/image/ID6420/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6420/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6420/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6420/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6419,Constans 347-348 n. Chr.,ID6419,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.56,12,17,https://ikmk.uni-freiburg.de/image/ID6419/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6419/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6419/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6419/rs_exp.jpg,,,,,,
