object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13066,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13066",1944.100.13066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13030,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336 1944.100.13030",1944.100.13030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.41,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336 1974.140.41",1974.140.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.140.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13063,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13063",1944.100.13063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13064,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13064",1944.100.13064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13061,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13061",1944.100.13061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13062,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13062",1944.100.13062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13065,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336. 1944.100.13065",1944.100.13065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.401,"Bronze AE3 of Constantine I, Thessalonica, AD 335 - AD 336 1948.19.401",1948.19.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.401.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163960,Fitzwilliam Museum - Object MCP.0352,MCP.0352,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0352(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0352(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/179841,"Coin (AE3) of Constantine II, Thessalonika",1942.176.476,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.58,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09403_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09403_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179841,
https://www.harvardartmuseums.org/collections/object/183627,"Coin (AE3/4) of Constantine II, Thessalonica",1977.216.3445.92,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.89,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08632_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08632_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183627,
http://gams.uni-graz.at/o:numis.2944,Constantinus I. (Magnus) (306-337); Thessalonica; 335 - 336; Follis; RIC 199,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2124,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.21,12,,"http://gams.uni-graz.at/iiif/o:numis.2944/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2944/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2944/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2944/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2944/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2944/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID28688,Constantinus II. (Caesar) 335–336 n. Chr.,ID28688,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.84,6,18,https://www.ikmk.at/image/ID28688/vs_opt.jpg,https://www.ikmk.at/image/ID28688/rs_thumb.jpg,https://www.ikmk.at/image/ID28688/vs_org.jpg,https://www.ikmk.at/image/ID28688/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533515,Constantinus II. (Caesar) 335–336 n. Chr.,ID533515,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.15,6,18,https://www.ikmk.at/image/ID533515/vs_opt.jpg,https://www.ikmk.at/image/ID533515/rs_thumb.jpg,https://www.ikmk.at/image/ID533515/vs_org.jpg,https://www.ikmk.at/image/ID533515/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533886,Constantinus II. (Caesar) 335–336 n. Chr.,ID533886,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.70,6,18,https://www.ikmk.at/image/ID533886/vs_opt.jpg,https://www.ikmk.at/image/ID533886/rs_thumb.jpg,https://www.ikmk.at/image/ID533886/vs_org.jpg,https://www.ikmk.at/image/ID533886/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3963,British Museum: B.3963,B.3963,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5103,Constantinus II. 335-336 n. Chr.,ID5103,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,6,18,https://ikmk.uni-freiburg.de/image/ID5103/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5103/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5103/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5103/rs_exp.jpg,,,,,,
