object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05317e44,Varesi 68 74,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1581,6343,458,469/full/0/default.jpg",05317e44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a20ec6e,Astarte 20 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2713,1551,512,488/full/0/default.jpg",1a20ec6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cca9d11,Nomos 5 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1653,5302,480,452/full/0/default.jpg",7cca9d11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83dc06b6,CNG 44 1177,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/1552,5800,506,503/full/0/default.jpg",83dc06b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/956156d9,De Nicola Jun 74 286,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2831,562,444,441/full/0/default.jpg",956156d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9af89f29,Belgrade 1003,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2642,52,505,465/full/0/default.jpg",9af89f29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eceea3e1,Pushkin 4340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2717,2601,475,478/full/0/default.jpg",eceea3e1,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437134h,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437134h/f1/full/600,/0/native.jpg",REP-14646,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437134h/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437135z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437135z/f1/full/600,/0/native.jpg",REP-14647,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437135z/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3216,"British Museum: 2002,0102.3216",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/511e06a1_931b_47fb_a3c3_a3c100ac9664/large_00629137_001.jpg,"2002,0102.3216",British Museum,Trustees of the British Museum,British Museum,
