object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0123,ABC 0357 Example (CCI 64.0077),ABC0123,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200357_64.0077.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.1140,CCI 96.1140,CCI-96.1140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.02,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0853,CCI 96.0853,CCI-96.0853,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-64.0077,CCI 64.0077,CCI-64.0077,http://www.wikidata.org/entity/Q4804328,Ash,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0077_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0077_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0077_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0195,CCI 66.0195,CCI-66.0195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.28,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0195a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0195a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0195a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0445,CCI 69.0445,CCI-69.0445,http://www.wikidata.org/entity/Q524798,Molash,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0445a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0445a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0445a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0414,CCI 94.0414,CCI-94.0414,http://www.wikidata.org/entity/Q2426311,Otford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0414a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0414a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0414a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-853,"British Museum: 1988,0627.853","1988,0627.853",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-436,"British Museum: 1919,0213.436","1919,0213.436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.83,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-424,"British Museum: 1919,0213.424","1919,0213.424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,,17.5,,,,,,,,,,
