type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.207,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 207",-0311,-0305,http://nomisma.org/id/uncertain_5_pco,Uncertain Mint 5,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B19,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B19",-0306,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B46,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B46",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B67a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B67a",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B48,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B48",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B47a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B47a",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.147b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147b",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.217,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 217",-0294,-0282,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.230,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 230",-0294,-0282,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.146a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146a",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.725,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 725",-0285,-0246,http://nomisma.org/id/cyrene,Cyrene,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.729B,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729B",-0285,-0246,http://nomisma.org/id/euhesperides,Euhesperides,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B305,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B305",-0265,-0246,http://nomisma.org/id/uncertain_25_pco,Uncertain Mint 25,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
