object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1265e2b4,DH 213 T.S.P. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8828,3547,493,464/full/0/default.jpg",1265e2b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1441d1a3,Bara May 1984 34,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8901,3045,427,429/full/0/default.jpg",1441d1a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18344e4e,NFA 11 8 Dec 82 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8964,1052,438,431/full/0/default.jpg",18344e4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f097cee,Moscow 7533,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/828,6465,445,441/full/0/default.jpg",3f097cee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57169ff4,Hermitage 947,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8758,6116,447,464/full/0/default.jpg",57169ff4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5dcb158f,Charon Apr 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8777,4576,400,427/full/0/default.jpg",5dcb158f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ef5de2b,Inasta 55 250,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8744,5577,471,469/full/0/default.jpg",5ef5de2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6953bd34,Fuente de Cantos 219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8933,2072,416,429/full/0/default.jpg",6953bd34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75914830,Fab 2313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8872,2551,489,457/full/0/default.jpg",75914830,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75add7e9,CNG Oct 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7628,5625,486,440/full/0/default.jpg",75add7e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90e53905,Peus 374 400,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3222,1574,420,410/full/0/default.jpg",90e53905,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a02cdbf7,Fab 2370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8842,4062,464,457/full/0/default.jpg",a02cdbf7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a803e9d0,Baranowsky 2013-1 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7595,6615,449,457/full/0/default.jpg",a803e9d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b054fe83,Coin Gall. 14 Dec 04 418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8911,22,451,478/full/0/default.jpg",b054fe83,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1d4be94,Catawiki 26 Apr 19 Lucernae ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2124,34,475,454/full/0/default.jpg",b1d4be94,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c668598a,Hermitage 13138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3124,2051,514,465/full/0/default.jpg",c668598a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d91bf71c,Den of Antiquity Feb 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8758,5080,465,434/full/0/default.jpg",d91bf71c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee710e8f,Poinsignon VSO 2 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8975,1546,440,433/full/0/default.jpg",ee710e8f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432751j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f2/full/600,/0/native.jpg",REP-10263,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f2/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-301,"British Museum: 1901,0407.301",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8c08ad8c_1639_43a6_bb53_a3c1009d861c/large_00622190_001.jpg,"1901,0407.301",British Museum,Trustees of the British Museum,British Museum,
