object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7382,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7382",1944.100.7382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5611,"Bronze AE3 of Constantine I, Rome, AD 330 0000.999.5611",0000.999.5611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5611.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5611.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5611.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7378,"Bronze AE3 of Constantine I, Rome, AD 330 1944.100.7378",1944.100.7378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7381,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7381",1944.100.7381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7380,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7380",1944.100.7380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2087,"Bronze AE3 of Constantine I, Rome, AD 330 1984.146.2087",1984.146.2087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2087.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2087.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2087.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5612,"Bronze AE3 of Constantine I, Rome, AD 330. 0000.999.5612",0000.999.5612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5612.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5612.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5612.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7379,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7379",1944.100.7379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2088,"Bronze AE3 of Constantine I, Rome, AD 330. 1984.146.2088",1984.146.2088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,8,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2088.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2088.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2088.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2088.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196508,"Coin of Constantine I, Rome",1951.31.4.7,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.73,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13691_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13691_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196508,
https://www.harvardartmuseums.org/collections/object/183488,"Anonymous Commemorative Issue, Rome",1942.176.449,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.6,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08527_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08527_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183488,
https://hdl.handle.net/428894.vzg/39053eca-c471-47a4-9515-2abf1114705a,"Münze, Follis, Aes 3, 330 n. Chr.",201266,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.673,6,18.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201266/record_DE-MUS-062622_kenom_201266_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201266/record_DE-MUS-062622_kenom_201266_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201266/record_DE-MUS-062622_kenom_201266_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201266/record_DE-MUS-062622_kenom_201266_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201266/record_DE-MUS-062622_kenom_201266_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201266/record_DE-MUS-062622_kenom_201266_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18311093,Roma 330 n. Chr.,18311093,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.61,6,17,https://ikmk.smb.museum/image/18311093/vs_thumb.jpg,https://ikmk.smb.museum/image/18311093/rs_thumb.jpg,https://ikmk.smb.museum/image/18311093/vs_exp.jpg,https://ikmk.smb.museum/image/18311093/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-39,"British Museum: 1856,0920.39","1856,0920.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-176,"British Museum: 1909,0901.176","1909,0901.176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-42,"British Museum: 1958,0109.42","1958,0109.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/750258,750258: PAS Coin,750258,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,5,17,,,,,,https://finds.org.uk/images/vdrost/BM076DA5REV.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID10587,Urbs Roma 330 n. Chr.,ID10587,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,8,17,https://ikmk.uni-freiburg.de/image/ID10587/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10587/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10587/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10587/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID231,Roma 330 n. Chr.,ID231,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.82,6,18,https://numid.phil.uni-passau.de/image/ID231/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID231/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID231/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID231/rs_exp.jpg,,,,,,
