object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1724a3d7,Tevere Sept 01 39,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7723,6307,435,461/full/0/default.jpg",1724a3d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/355f0fcc,Melqart Nov 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8789,6575,493,467/full/0/default.jpg",355f0fcc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41b2a8eb,Marics Davis Dec 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8844,4382,483,478/full/0/default.jpg",41b2a8eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b6c84f1,Rauch 12e 309,,4b6c84f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b16c684,Pushkin 4348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8895,34,448,495/full/0/default.jpg",5b16c684,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85ce3e97,Roma Auct. 4 2659,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7651,5698,458,523/full/0/default.jpg",85ce3e97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a78a1163,Shore 109 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8910,2703,491,491/full/0/default.jpg",a78a1163,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aeeea0f0,Inasta 9 1644,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8763,5446,529,507/full/0/default.jpg",aeeea0f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afdbb90e,Murphy Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8859,3764,509,518/full/0/default.jpg",afdbb90e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9741723,Savoca Jun 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8855,3222,488,489/full/0/default.jpg",c9741723,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6859284,Naumann 61 533,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8837,4895,452,479/full/0/default.jpg",d6859284,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7c98a3c,St. 32 282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8905,1679,487,459/full/0/default.jpg",d7c98a3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4ca8520,Inasta 20 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/8838,583,522,471/full/0/default.jpg",f4ca8520,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437233f,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437233f/f2/full/600,/0/native.jpg",REP-14745,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437233f/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3221,"British Museum: 2002,0102.3221",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34687fb6_ec44_4ee5_8545_a3c100ac5b4f/large_00629142_001.jpg,"2002,0102.3221",British Museum,Trustees of the British Museum,British Museum,
