object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26992,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1944.100.26992",1944.100.26992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.04,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.836,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1948.19.836",1948.19.836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.67,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1924.102.67",1924.102.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.68,12,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26993,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251. 1944.100.26993",1944.100.26993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.28,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 2015.12.28",2015.12.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,,https://numismatics.org/collectionimages/20002049/2015/2015.12.28.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.28.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.28.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.44,"Silver Antoninianus of Trajan Decius, Rome, AD 250 - AD 251 1923.151.44",1923.151.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.02,6,22.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.44.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103015,Fitzwilliam Museum - Object CM.LS.3674-R,CM.LS.3674-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.31,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3674-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3674-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/52944c6c-85ba-4794-86a6-51aca5435cbe,"Münze, Antoninian, 250 - 251 n. Chr.?",158479,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.582,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158479/record_DE-MUS-062622_kenom_158479_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158479/record_DE-MUS-062622_kenom_158479_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158479/record_DE-MUS-062622_kenom_158479_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158479/record_DE-MUS-062622_kenom_158479_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158479/record_DE-MUS-062622_kenom_158479_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158479/record_DE-MUS-062622_kenom_158479_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/523a103f-e18d-49fe-9e96-3884b582cb8a,"Münze, Antoninian, 250 - 251 n. Chr.",187715,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.194,2,21.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187715/record_DE-MUS-062622_kenom_187715_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187715/record_DE-MUS-062622_kenom_187715_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187715/record_DE-MUS-062622_kenom_187715_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187715/record_DE-MUS-062622_kenom_187715_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187715/record_DE-MUS-062622_kenom_187715_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187715/record_DE-MUS-062622_kenom_187715_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef519b40-2cb7-4b27-9a9b-1900df62e703,"Münze, Antoninian, 250 - 251 n. Chr.?",158478,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.267,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158478/record_DE-MUS-062622_kenom_158478_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158478/record_DE-MUS-062622_kenom_158478_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158478/record_DE-MUS-062622_kenom_158478_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158478/record_DE-MUS-062622_kenom_158478_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158478/record_DE-MUS-062622_kenom_158478_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158478/record_DE-MUS-062622_kenom_158478_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/361952,361952: PAS Coin,361952,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2592,Herennius Etruscus 250-251 n. Chr.,ID2592,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.18,7,24,https://muenzkatalog.hhu-hosting.de/image/ID2592/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2592/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2592/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2592/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5582,Herennius Etruscus (Caesar) 250-251 n. Chr.,ID5582,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,6,19,https://ikmk.uni-freiburg.de/image/ID5582/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5582/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5582/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5582/rs_exp.jpg,,,,,,
