object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/087f4ab7,Helios Apr 12 eBay-DE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3116,4579,431,463/full/0/default.jpg",087f4ab7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/093de580,Tkalec 8 Sept 08 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3266,597,490,471/full/0/default.jpg",093de580,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1037220d,SB 45 494,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3184,2654,476,464/full/0/default.jpg",1037220d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16a99073,GMA 1 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3171,6575,425,443/full/0/default.jpg",16a99073,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b33db87,Negrini 30 1589,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3310,1618,457,482/full/0/default.jpg",2b33db87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d21814d,Pagane Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4454,555,445,457/full/0/default.jpg",2d21814d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38be8be3,Kress 100 6 Feb 56 294,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4374,5172,459,457/full/0/default.jpg",38be8be3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a1040dd,Arte 31 43,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3183,4655,420,431/full/0/default.jpg",3a1040dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/407c1ac7,ST. 32 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3284,55,457,463/full/0/default.jpg",407c1ac7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46b84793,Nomisma 22 Corr.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1991,6068,453,441/full/0/default.jpg",46b84793,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f506e89,Transylvania - Gazdac 282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3119,1564,443,471/full/0/default.jpg",4f506e89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5748d1d8,Peus 417 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4391,2110,481,486/full/0/default.jpg",5748d1d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58b00eab,Correr 1638,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4421,1589,440,460/full/0/default.jpg",58b00eab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/628854f1,Dionysos Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5579,18,415,463/full/0/default.jpg",628854f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63c80a31,H 289 584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3111,5582,443,468/full/0/default.jpg",63c80a31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6521605e,H. Drouot 25 Oct 15 ∈88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5532,2545,453,450/full/0/default.jpg",6521605e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70953ee7,F+S MBS 11 261,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4198,2186,474,473/full/0/default.jpg",70953ee7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e31e929,CGB 16 227,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3126,5603,452,473/full/0/default.jpg",7e31e929,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/808a0e76,Madrid 2500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3087,3108,462,459/full/0/default.jpg",808a0e76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8397ac28,Durmius Aug 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3065,2073,471,457/full/0/default.jpg",8397ac28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8401af4c,Pliego 42e 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1974,6565,446,456/full/0/default.jpg",8401af4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86868f90,Negrini 27 317,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4389,4670,460,456/full/0/default.jpg",86868f90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e121d3c,CGB Oct 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4140,1621,488,479/full/0/default.jpg",8e121d3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e5a702c,Glasgow 21382,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4459,14,450,460/full/0/default.jpg",8e5a702c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b6d2b7e,Dionysos Feb 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4438,2659,414,457/full/0/default.jpg",9b6d2b7e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d862534,Fab 3665,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5518,4097,411,449/full/0/default.jpg",9d862534,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8c8ff77,Madrid 11282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3099,1063,452,464/full/0/default.jpg",a8c8ff77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a97da087,A+C 25 May 11 62,,a97da087,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae02fcc1,Hoard A Img 7677,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4366,5673,465,451/full/0/default.jpg",ae02fcc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aea9e735,Bolaffi 25 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3253,2159,446,459/full/0/default.jpg",aea9e735,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0346e41,Muller 37 16 Apr 82 lot 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4226,2712,436,462/full/0/default.jpg",b0346e41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8a496e7,WP Dec 05 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4220,4286,446,412/full/0/default.jpg",b8a496e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9a5a00e,Rauch 17e 203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4367,4184,460,459/full/0/default.jpg",b9a5a00e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cabc812b,Varesi 7 Apr 18 219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5545,2071,445,449/full/0/default.jpg",cabc812b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d061406a,IN Sept 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/4213,532,481,479/full/0/default.jpg",d061406a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d12ce5d1,Helios Apr 12 eBay-DE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4349,6660,456,456/full/0/default.jpg",d12ce5d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6c79ef5,Inasta 47 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3062,3612,508,443/full/0/default.jpg",d6c79ef5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e60a5714,Naville 30 Mar 17 404,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5529,1033,430,453/full/0/default.jpg",e60a5714,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fec65df7,Anc. Coins Market,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4383,3171,422,450/full/0/default.jpg",fec65df7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104374175,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f2/full/600,/0/native.jpg",REP-14929,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374175/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437425p,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437425p/f2/full/600,/0/native.jpg",REP-14937,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437425p/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1296,"British Museum: 2002,0102.1296",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/716f43b8_b438_45a0_b471_a3c100a6e333/large_00626602_001.jpg,"2002,0102.1296",British Museum,Trustees of the British Museum,British Museum,
