object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.2,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1984.176.2",1984.176.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,10,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.176.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.31,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1951.61.31",1951.61.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,19.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78386,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1944.100.78386",1944.100.78386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,9,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78387,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC. 1944.100.78387",1944.100.78387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78387.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113548103,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354811j,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354811j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113548120,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354813f,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354813f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354814w,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354814w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354815b,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354815b/f2/info.json,,
