object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.418,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.418",1956.127.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.418.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.418.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.418.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.210,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1911.23.210",1911.23.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.417,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.417",1956.127.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.419,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.419",1956.127.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.420,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.420",1956.127.420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.420.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.420.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.420.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.420.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5627c2fa-c69d-490b-b6aa-fb62c4862c7a,"Fundmünze, Denar, 148 - 149",324103,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.50,1,18.35,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324103/record_DE-MUS-805310_kenom_324103_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324103/record_DE-MUS-805310_kenom_324103_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324103/record_DE-MUS-805310_kenom_324103_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324103/record_DE-MUS-805310_kenom_324103_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324103/record_DE-MUS-805310_kenom_324103_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_324103/record_DE-MUS-805310_kenom_324103_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37310,"RIC 179, Antonino Pío, 37310",37310,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37310-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37310-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37310-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37310-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37307,"RIC 179, Antonino Pío, 37307",37307,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37307-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37307-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37307-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37307-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37308,"RIC 179, Antonino Pío, 37308",37308,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37308-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37308-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37308-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37308-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37309,"RIC 179, Antonino Pío, 37309",37309,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37309-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37309-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37309-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37309-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37311,"RIC 179, Antonino Pío, 37311",37311,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37311-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37311-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37311-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37311-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37312,"RIC 179, Antonino Pío, 37312",37312,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37312-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37312-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37312-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37312-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37313,"RIC 179, Antonino Pío, 37313",37313,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37313-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37313-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37313-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37313-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3282,AFE RGK Coin3282,coin_id=3282,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-168,"British Museum: 1911,0414.168","1911,0414.168",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a43fc8a_6bec_4507_8b9d_a3c100f8f104/small_00664841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a43fc8a_6bec_4507_8b9d_a3c100f8f104/large_00664841_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350101,350101: PAS Coin,350101,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350102,350102: PAS Coin,350102,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371310,371310: PAS Coin,371310,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2117,Antoninus Pius 148-149 n. Chr.,ID2117,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,1,19,https://ikmk.uni-freiburg.de/image/ID2117/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2117/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2117/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2117/rs_exp.jpg,,,,,,
