object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1a2be024,Taranto Avetrano [sic] 676,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/6788,62,495,453/full/0/default.jpg",1a2be024,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3db1ef72,Creusy 26 Nov 14 247,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5584,6619,469,473/full/0/default.jpg",3db1ef72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c5a0827,Inasta 43 424,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5563,5110,498,465/full/0/default.jpg",6c5a0827,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d98b1bc,Madrid 4581,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/6768,544,492,463/full/0/default.jpg",7d98b1bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a53f3f2f,Madrid 4580,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5575,4598,490,475/full/0/default.jpg",a53f3f2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a79acd36,Ravenna Mus. Civ. 628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5651,5645,412,457/full/0/default.jpg",a79acd36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa2b2986,CNG 45 1696,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5599,4130,433,447/full/0/default.jpg",aa2b2986,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f288222d,Finarte 26 Nov 96 ∈459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5601,3102,461,447/full/0/default.jpg",f288222d,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432733m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432733m/f2/full/600,/0/native.jpg",REP-10245,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432733m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104327342,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327342/f2/full/600,/0/native.jpg",REP-10246,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327342/f2/info.json
