object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.103.6,"Silver Coin, Rome, 129 BC 1950.103.6",1950.103.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,11,,https://numismatics.org/collectionimages/19501999/1950/1950.103.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.506,"Silver Coin, Rome, 129 BC 1944.100.506",1944.100.506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.506.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435477z,[Monnaie. Denarius],REP-12989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435477z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435477z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435477z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435477z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435477z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435477z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435474m,[Monnaie. Denarius],REP-12986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435474m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435474m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435474m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435474m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435474m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435474m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435479v,[Monnaie. Denarius],REP-12991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435479v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435479v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435479v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435479v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435479v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435479v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354752,[Monnaie. Denarius],REP-12987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354752/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354752/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354752/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354752/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354752/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354752/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435476h,[Monnaie. Denarius],REP-12988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435476h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435476h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435476h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435476h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435476h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435476h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435478d,[Monnaie. Denarius],REP-12990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435478d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435478d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435478d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435478d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435478d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435478d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00966,DNB RO-00966,RO-00966,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00966a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00966b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00966a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00966b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116127,Fitzwilliam Museum - Object CM.CR.65-R,CM.CR.65-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.65-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.65-R(2).jpg,,,,,,
https://collections.mfa.org/objects/162006,"Denarius with head of Roma, struck under Sex. Julius Caesar",32.774,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.94,,17.5,https://collections.mfa.org/internal/media/dispatcher/1215790/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215791/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215790/preview,https://collections.mfa.org/internal/media/dispatcher/1215791/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3BR8QMK,Denarius - Sydenham 476 - Crawford - 258/1,BAD0445,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44796;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44796;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44796;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44796;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44796;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44796;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503372,Swiss National Museum: AMI.RK-190,AMI.RK-190,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.91,1,19,https://numismatik.nationalmuseum.ch/AMI.RK-190/MON-34302_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-190/MON-34303_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-190/MON-34302_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-190/MON-34303_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-923,"British Museum: 2002,0102.923","2002,0102.923",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4205fc9d_1a81_4bf3_b209_a3c100a622ca/small_00626218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4205fc9d_1a81_4bf3_b209_a3c100a622ca/large_00626218_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-386,"British Museum: 1901,0407.386","1901,0407.386",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6a449f93_d8b8_4d14_a1df_a3c100857be2/small_00618268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6a449f93_d8b8_4d14_a1df_a3c100857be2/large_00618268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7655,British Museum: R.7655,R.7655,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0368c8da_7ec1_4fb6_89e0_a3c1008580cd/small_00618269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0368c8da_7ec1_4fb6_89e0_a3c1008580cd/large_00618269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7656,British Museum: R.7656,R.7656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6e753d9d_a3fc_49a8_9c24_a3c100858236/small_00618270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6e753d9d_a3fc_49a8_9c24_a3c100858236/large_00618270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-922,"British Museum: 2002,0102.922","2002,0102.922",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e374f247_4df0_442f_8716_a3c100a62167/small_00626217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e374f247_4df0_442f_8716_a3c100a62167/large_00626217_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID136,Römische Republik: S. Iulius Caesar 129 v. Chr.,ID136,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.81,3,17,https://muenzen.philhist.uni-augsburg.de/image/ID136/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID136/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID136/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID136/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID692,Römische Republik: Sex. Iulius Caesar 129 v. Chr.,ID692,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,11,17,https://www.ikmk.uni-tuebingen.de/image/ID692/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID692/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID692/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID692/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID691,Römische Republik: Sex. Iulius Caesar 129 v. Chr.,ID691,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,6,18,https://www.ikmk.uni-tuebingen.de/image/ID691/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID691/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID691/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID691/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID127,Röm. Republik: Sextus Iulius Caesar 129 v. Chr.,ID127,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.93,,18,https://www.univie.ac.at/ikmk/image/ID127/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID127/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID127/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID127/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID126,Röm. Republik: Sextus Iulius Caesar 129 v. Chr.,ID126,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.90,9,19,https://www.univie.ac.at/ikmk/image/ID126/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID126/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID126/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID126/rs_exp.jpg,,,,,,
