object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0446,ABC 1328 Example (CCI 96.1370),ABC0446,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201328_96.1370.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0506,CCI 96.0506,CCI-96.0506,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1967,CCI 01.1967,CCI-01.1967,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1967.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1967.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1967.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0394,CCI 03.0394,CCI-03.0394,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0394_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0394_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0394_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1235,CCI 04.1235,CCI-04.1235,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1235.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1235.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1235.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0204,CCI 82.0204,CCI-82.0204,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0204a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0204a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0204a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0081,CCI 83.0081,CCI-83.0081,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0081a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0081a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0081a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0082,CCI 83.0082,CCI-83.0082,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0082a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0082a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0082a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0738,CCI 84.0738,CCI-84.0738,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0738_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0738_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0738_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0019,CCI 85.0019,CCI-85.0019,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0019a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0019a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0019a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0168,CCI 86.0168,CCI-86.0168,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0168_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0168_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0168_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0735,CCI 90.0735,CCI-90.0735,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.18,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0735a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0735a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0735a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0949,CCI 93.0949,CCI-93.0949,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0949_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0949_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0949_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0640,CCI 94.0640,CCI-94.0640,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0640_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0640_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0640_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0967,CCI 94.0967,CCI-94.0967,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0967a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0967a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0967a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1209,CCI 94.1209,CCI-94.1209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.34,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1209a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1209a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1209a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1370,CCI 96.1370,CCI-96.1370,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1370_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1370_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1370_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2679,CCI 96.2679,CCI-96.2679,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2679.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2679.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2679.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3033,CCI 96.3033,CCI-96.3033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3033.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3033.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3033.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1215,CCI 97.1215,CCI-97.1215,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1215.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1215.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1215.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1443,CCI 97.1443,CCI-97.1443,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1443_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1443_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1443_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1978-0108-107,"British Museum: 1978,0108.107","1978,0108.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.2,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-108,"British Museum: 1978,0108.108","1978,0108.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.32,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-506,"British Museum: 1988,0627.506","1988,0627.506",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.21,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-507,"British Museum: 1988,0627.507","1988,0627.507",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.29,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-508,"British Museum: 1988,0627.508","1988,0627.508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.28,,9,,,,,,,,,,
