object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171024,Hadrianus 134–138 n. Chr.,ID171024,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,18,https://www.ikmk.at/image/ID171024/vs_opt.jpg,https://www.ikmk.at/image/ID171024/rs_thumb.jpg,https://www.ikmk.at/image/ID171024/vs_org.jpg,https://www.ikmk.at/image/ID171024/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60923,Hadrianus 134–138 n. Chr.,ID60923,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID60923/vs_opt.jpg,https://www.ikmk.at/image/ID60923/rs_thumb.jpg,https://www.ikmk.at/image/ID60923/vs_org.jpg,https://www.ikmk.at/image/ID60923/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171023,Hadrianus 134–138 n. Chr.,ID171023,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://www.ikmk.at/image/ID171023/vs_opt.jpg,https://www.ikmk.at/image/ID171023/rs_thumb.jpg,https://www.ikmk.at/image/ID171023/vs_org.jpg,https://www.ikmk.at/image/ID171023/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-157,"British Museum: 2013,4049.157","2013,4049.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/62c31a06_cea6_4547_b4d1_a6bf0114a91b/small_selby157.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/62c31a06_cea6_4547_b4d1_a6bf0114a91b/selby157.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-18,"British Museum: 1930,1003.18","1930,1003.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.230,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15bdacd2_ba38_4c6b_94be_a3c1011c21e4/small_00678343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15bdacd2_ba38_4c6b_94be_a3c1011c21e4/large_00678343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-95,"British Museum: 1911,0414.95","1911,0414.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.450,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2bd324b7_359d_4c4e_abe6_a3c1011c248a/small_00678345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2bd324b7_359d_4c4e_abe6_a3c1011c248a/large_00678345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-421,"British Museum: BNK,R.421","BNK,R.421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.190,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3157897f_e428_44ac_8965_a3c1011c29e1/small_00678348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3157897f_e428_44ac_8965_a3c1011c29e1/large_00678348_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-586,"British Museum: G3,RIS.586","G3,RIS.586",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.310,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6d60bc27_a9a1_4036_bc8f_a3c1011c2339/small_00678344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6d60bc27_a9a1_4036_bc8f_a3c1011c2339/large_00678344_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11008,British Museum: R.11008,R.11008,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.190,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/74e839d7_2c00_4408_b42d_a3c1011c1e12/small_00678340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/74e839d7_2c00_4408_b42d_a3c1011c1e12/large_00678340_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1210-28,"British Museum: 1937,1210.28","1937,1210.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/95043f05_fe01_45b1_ad71_a3c1011c20a1/small_00678342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/95043f05_fe01_45b1_ad71_a3c1011c20a1/large_00678342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1969-1006-4,"British Museum: 1969,1006.4","1969,1006.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.550,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9abb4207_10eb_499b_9e28_a3c1011c1f59/small_00678341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9abb4207_10eb_499b_9e28_a3c1011c1f59/large_00678341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11010,British Museum: R.11010,R.11010,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.640,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c2b17549_22e0_46f2_b960_a3c1011c28bf/small_00678347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c2b17549_22e0_46f2_b960_a3c1011c28bf/large_00678347_001.jpg,,,,
