object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a1406756,M+M-Deut. 11 902,a1406756,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,,,,,,,,,,
http://numismatics.org/sitnam/id/ad840703,Monetarium 46 Fall 86 95,ad840703,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.35,,,,,,,,,,,,
http://numismatics.org/sitnam/id/1e1cec92,Rauch Summer 2010 313,1e1cec92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/3925,6060,452,424/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/3925,6060,452,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a64325fe,G 87 2 Mar 98 ∈937,a64325fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/6458,3306,475,450/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/6458,3306,475,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd0e2a34,Baranowsky Fall 02 103,bd0e2a34,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4336,6081,460,451/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4336,6081,460,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/002ff9fc,PD,002ff9fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/2279,2852,435,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/2716,2868,437,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/2279,2852,435,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/2716,2868,437,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/004e1243,Frascati Aug 03,004e1243,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/3113,2663,500,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/3629,2656,511,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/3113,2663,500,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/3629,2656,511,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b573da,WP Jul 95 128,00b573da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/4845,2802,475,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/5345,2798,470,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/4845,2802,475,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/5345,2798,470,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00d370bc,Biffacon Jan 06,00d370bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/192,569,501,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/696,515,462,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/192,569,501,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/696,515,462,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0115122a,PD CD,0115122a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/484,4227,445,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/935,4211,466,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/484,4227,445,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/935,4211,466,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/013b521d,Warsaw 810,013b521d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/7224,3775,417,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/7678,3793,453,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/7224,3775,417,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/7678,3793,453,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01a24ae8,A [3] 283,01a24ae8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/173,5904,445,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/822,5899,449,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/173,5904,445,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/822,5899,449,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02301780,[illegible],02301780,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/2600,3992,522,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/3125,3992,501,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/2600,3992,522,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/3125,3992,501,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02a4ca83,SNR-M 2111,02a4ca83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/1488,537,425,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/1955,468,428,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/1488,537,425,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/1955,468,428,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/030bb7af,Cayon 21 May 03 2365,030bb7af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1379,980,445,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1831,975,439,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1379,980,445,385/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0127.jpg/1831,975,439,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03e339aa,PD,03e339aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/1635,886,447,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/2091,899,439,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/1635,886,447,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0160.jpg/2091,899,439,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03e3aaaa,Andid May 01,03e3aaaa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/1613,3847,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/2105,3818,426,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/1613,3847,464,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/2105,3818,426,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0457bd9e,Peus 388 869,0457bd9e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/6132,5493,429,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/6592,5484,420,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/6132,5493,429,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/6592,5484,420,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04855fd1,NAC D 1681,04855fd1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/3735,5540,419,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/4391,5579,405,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/3735,5540,419,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0167.jpg/4391,5579,405,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/059ec380,PD,059ec380,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/4911,5613,477,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/5398,5610,482,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/4911,5613,477,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/5398,5610,482,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05c82a78,PD,05c82a78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/2648,5463,474,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/3130,5455,461,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/2648,5463,474,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/3130,5455,461,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06ebd059,Longae Salonae 90,06ebd059,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/8669,4148,462,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/9130,4133,462,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/8669,4148,462,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/9130,4133,462,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/070a25f9,Barcelona Mar 09,070a25f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/3874,4984,476,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4381,4990,489,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/3874,4984,476,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4381,4990,489,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/071da7a2,Rosen 60,071da7a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/1530,2062,471,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/2071,2058,442,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/1530,2062,471,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/2071,2058,442,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07667ba8,SNR-M 2122,07667ba8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/1651,4555,444,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2091,4539,445,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/1651,4555,444,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2091,4539,445,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07948a32,Mornico Losana 428,07948a32,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/296,3412,440,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/747,3399,451,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/296,3412,440,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/747,3399,451,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/079b5dc8,Marc Antica Jul 13,079b5dc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/3793,3301,473,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/4259,3292,485,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/3793,3301,473,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/4259,3292,485,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0801466a,PD,0801466a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/1477,5644,478,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/1943,5653,498,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/1477,5644,478,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/1943,5653,498,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0965785a,Nomisma 10e Mar [sic] 14 3106,0965785a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/3427,3612,459,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/3886,3612,434,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/3427,3612,459,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/3886,3612,434,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09732060,A+N Jun 76 [sic] 249,09732060,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/435,4765,477,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/923,4747,486,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/435,4765,477,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_04_sd.jpg/923,4747,486,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a4b1b4b,Tauler + Fau 31 Sep 18 2360,0a4b1b4b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/8591,622,494,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/9085,599,446,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/8591,622,494,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/9085,599,446,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a75de0d,Jackal Apr 06,0a75de0d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/4300,6401,452,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/4767,6411,448,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/4300,6401,452,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0187.jpg/4767,6411,448,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a98af55,NAC 72 1162,0a98af55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5056,641,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5643,608,436,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5056,641,460,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_08_sd.jpg/5643,608,436,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0adb6f5c,SNR-M 2116,0adb6f5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/3377,6409,420,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/3805,6430,417,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/3377,6409,420,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0175.jpg/3805,6430,417,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b4ad760,CGB Rome 31 271,0b4ad760,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.09,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/8570,6724,430,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/9002,6720,434,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/8570,6724,430,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/9002,6720,434,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b64c05b,A+N Jun 73 191,0b64c05b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/6094,1475,438,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/6547,1488,431,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/6094,1475,438,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/6547,1488,431,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cd39c86,PD,0cd39c86,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/7187,5292,441,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/7638,5292,432,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/7187,5292,441,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/7638,5292,432,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cd42bb3,Forum Jul 14,0cd42bb3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4937,112,476,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/5412,92,456,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/4937,112,476,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_05_sd.jpg/5412,92,456,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d75144e,Maison Platt 82,0d75144e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/3829,6323,469,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/4315,6341,452,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/3829,6323,469,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_06_sd.jpg/4315,6341,452,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dea4a7d,Torino SG=9.91,0dea4a7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2750,4604,482,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3230,4600,483,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2750,4604,482,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3230,4600,483,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e07e4e4,[Illegible],0e07e4e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/3893,7010,445,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/4353,6987,435,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/3893,7010,445,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0174.jpg/4353,6987,435,450/full/0/default.jpg",,,,,,
