object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.78.5,"Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395 1980.78.5",1980.78.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.69,1,21.0,https://numismatics.org/collectionimages/19501999/1980/1980.78.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.78.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.78.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.78.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.78.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.78.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.4.19,"Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395 1971.4.19",1971.4.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,20.5,https://numismatics.org/collectionimages/19501999/1971/1971.4.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25729,"Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395 1944.100.25729",1944.100.25729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25729.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/142328,"Coin (AE2) of Theodosius I, Constantinople",2002.129.129,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.94,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15890_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15890_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/142328,
https://www.ikmk.at/object?id=ID82137,Arcadius 392–395 n. Chr.,ID82137,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.26,12,21,https://www.ikmk.at/image/ID82137/vs_opt.jpg,https://www.ikmk.at/image/ID82137/rs_thumb.jpg,https://www.ikmk.at/image/ID82137/vs_org.jpg,https://www.ikmk.at/image/ID82137/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271121,Arcadius 392-395 n. Chr.,18271121,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.23,12,22,https://ikmk.smb.museum/image/18271121/vs_thumb.jpg,https://ikmk.smb.museum/image/18271121/rs_thumb.jpg,https://ikmk.smb.museum/image/18271121/vs_exp.jpg,https://ikmk.smb.museum/image/18271121/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271122,Arcadius 392-395 n. Chr.,18271122,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.91,6,21,https://ikmk.smb.museum/image/18271122/vs_thumb.jpg,https://ikmk.smb.museum/image/18271122/rs_thumb.jpg,https://ikmk.smb.museum/image/18271122/vs_exp.jpg,https://ikmk.smb.museum/image/18271122/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271120,Arcadius 392-395 n. Chr.,18271120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.52,6,22,https://ikmk.smb.museum/image/18271120/vs_thumb.jpg,https://ikmk.smb.museum/image/18271120/rs_thumb.jpg,https://ikmk.smb.museum/image/18271120/vs_exp.jpg,https://ikmk.smb.museum/image/18271120/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271123,Arcadius 392-395 n. Chr.,18271123,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.99,6,22,https://ikmk.smb.museum/image/18271123/vs_thumb.jpg,https://ikmk.smb.museum/image/18271123/rs_thumb.jpg,https://ikmk.smb.museum/image/18271123/vs_exp.jpg,https://ikmk.smb.museum/image/18271123/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-575,"British Museum: 1904,0604.575","1904,0604.575",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.594,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0204-4,"British Museum: 1911,0204.4","1911,0204.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.251,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1484,"British Museum: 1947,0606.1484","1947,0606.1484",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.072,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1050,"British Museum: 1951,1115.1050","1951,1115.1050",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1051,"British Museum: 1951,1115.1051","1951,1115.1051",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1052,"British Museum: 1951,1115.1052","1951,1115.1052",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1053,"British Museum: 1951,1115.1053","1951,1115.1053",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4601,British Museum: B.4601,B.4601,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4602,British Museum: B.4602,B.4602,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10628,Arcadius 392-395 n. Chr.,ID10628,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.02,12,22,https://ikmk.uni-freiburg.de/image/ID10628/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10628/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10628/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10628/rs_exp.jpg,,,,,,
