object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.46,"Silver Coin, Rome, 108 BC - 107 BC 1948.19.46",1948.19.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.11,"Silver Coin, Rome, 108 BC - 107 BC. 1950.103.11",1950.103.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,7,,https://numismatics.org/collectionimages/19501999/1950/1950.103.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.11.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00899,DNB RO-00899,RO-00899,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.48,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00899a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00899b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00899a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00899b.jpg,,,,,,
http://gams.uni-graz.at/o:numis.811,Mn. Fonteius; Rom; 108 v.Chr. - 107 v.Chr.; Denar; Cra 307/1c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3267,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.88,7,,"http://gams.uni-graz.at/iiif/o:numis.811/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.811/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.811/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.811/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.811/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.811/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.810,Mn. Fonteius; Rom; 108 v.Chr. - 107 v.Chr.; Denar; Cra 307/1c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3266,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.62,9,,"http://gams.uni-graz.at/iiif/o:numis.810/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.810/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.810/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.810/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.810/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.810/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/67945156-4a39-4b40-9fb4-0288f00426e8,"Münze, Denar, 108 oder 107 v. Chr.",42922,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.830,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42922/record_DE-MUS-062622_kenom_42922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42922/record_DE-MUS-062622_kenom_42922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42922/record_DE-MUS-062622_kenom_42922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42922/record_DE-MUS-062622_kenom_42922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42922/record_DE-MUS-062622_kenom_42922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42922/record_DE-MUS-062622_kenom_42922_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3BZ67TS,Denarius - Sydenham 566a - Crawford 307/1c,BAD0537,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46864;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46864;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46864;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46864;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46864;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46864;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7848,British Museum: R.7848,R.7848,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/59d8a2da_6c12_459c_b746_a3c100867d78/small_00618775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/59d8a2da_6c12_459c_b746_a3c100867d78/large_00618775_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-593,"British Museum: 1843,0116.593","1843,0116.593",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d9e279a9_a59c_4a31_bbf4_a3c10086655f/small_00618758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d9e279a9_a59c_4a31_bbf4_a3c10086655f/large_00618758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-32,"British Museum: R1956,0409.32","R1956,0409.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/32371571_30f7_468d_b8f0_a3c100866690/small_00618759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/32371571_30f7_468d_b8f0_a3c100866690/large_00618759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0306-4,"British Museum: 1932,0306.4","1932,0306.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cee431e3_fbb3_45a3_9582_a3c100867eee/small_00618776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cee431e3_fbb3_45a3_9582_a3c100867eee/large_00618776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-344,"British Museum: 1901,0407.344","1901,0407.344",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69e4ae60_ee82_437c_bb92_a3c10086640a/small_00618757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69e4ae60_ee82_437c_bb92_a3c10086640a/large_00618757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-347,"British Museum: 1901,0407.347","1901,0407.347",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/07025625_5893_4e6f_8192_a3c1008678ce/small_00618772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/07025625_5893_4e6f_8192_a3c1008678ce/large_00618772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7845,British Museum: R.7845,R.7845,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4edfac0c_46d2_49cb_94c1_a3c10086731f/small_00618768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4edfac0c_46d2_49cb_94c1_a3c10086731f/large_00618768_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-589,"British Museum: 1843,0116.589","1843,0116.589",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51bb1627_c061_4f57_a648_a3c100865b19/small_00618751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/51bb1627_c061_4f57_a648_a3c100865b19/large_00618751_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7844,British Museum: R.7844,R.7844,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d7cd14b0_8327_41c6_b56a_a3c100866f10/small_00618765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d7cd14b0_8327_41c6_b56a_a3c100866f10/large_00618765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7849,British Museum: R.7849,R.7849,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/497771e6_1996_4443_8438_a3c1008681a7/small_00618778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/497771e6_1996_4443_8438_a3c1008681a7/large_00618778_001.jpg,,,,
