type,count
http://numismatics.org/crro/id/rrc-500.6,1
http://numismatics.org/crro/id/rrc-398.1,87
http://numismatics.org/crro/id/rrc-285.1,31
http://numismatics.org/crro/id/rrc-248.2,7
http://numismatics.org/crro/id/rrc-180.3,7
http://numismatics.org/crro/id/rrc-179.4,13
http://numismatics.org/crro/id/rrc-480.22,21
http://numismatics.org/crro/id/rrc-111.1,4
http://numismatics.org/crro/id/rrc-469.1e,9
http://numismatics.org/crro/id/rrc-340.3b,1
http://numismatics.org/crro/id/rrc-512.1,5
http://numismatics.org/crro/id/rrc-544.9,16
http://numismatics.org/crro/id/rrc-204.1,62
http://numismatics.org/crro/id/rrc-317.1,19
http://numismatics.org/crro/id/rrc-342.1,60
http://numismatics.org/crro/id/rrc-494.41,12
http://numismatics.org/crro/id/rrc-192.2,5
http://numismatics.org/crro/id/rrc-147.1,21
http://numismatics.org/crro/id/rrc-500.7,14
http://numismatics.org/crro/id/rrc-500.5,25
http://numismatics.org/crro/id/rrc-10.1,2
http://numismatics.org/crro/id/rrc-192.1,21
http://numismatics.org/crro/id/rrc-248.3,1
http://numismatics.org/crro/id/rrc-285.2,60
http://numismatics.org/crro/id/rrc-480.21,13
http://numismatics.org/crro/id/rrc-297.1a,125
http://numismatics.org/crro/id/rrc-180.4,12
http://numismatics.org/crro/id/rrc-179.5,2
http://numismatics.org/crro/id/rrc-512.2,25
http://numismatics.org/crro/id/rrc-544.8,11
http://numismatics.org/crro/id/rrc-494.40,13
http://numismatics.org/crro/id/rrc-340.3a,4
http://numismatics.org/crro/id/rrc-342.2,24
http://numismatics.org/crro/id/rrc-492.1,1
http://numismatics.org/crro/id/rrc-350B.2a,4
http://numismatics.org/crro/id/rrc-234.2a,3
http://numismatics.org/crro/id/rrc-500.4,4
http://numismatics.org/crro/id/rrc-261.2,7
http://numismatics.org/crro/id/rrc-524.1,2
http://numismatics.org/crro/id/rrc-248.4,11
http://numismatics.org/crro/id/rrc-455.3,4
http://numismatics.org/crro/id/rrc-480.20,1
http://numismatics.org/crro/id/rrc-180.5,1
http://numismatics.org/crro/id/rrc-356.1d,2
http://numismatics.org/crro/id/rrc-346.4a,19
http://numismatics.org/crro/id/rrc-273.1,77
http://numismatics.org/crro/id/rrc-329.2,2
http://numismatics.org/crro/id/rrc-162.2b,4
http://numismatics.org/crro/id/rrc-192.4,4
http://numismatics.org/crro/id/rrc-123.2,1
http://numismatics.org/crro/id/rrc-500.3,34
http://numismatics.org/crro/id/rrc-524.2,13
http://numismatics.org/crro/id/rrc-261.1,39
http://numismatics.org/crro/id/rrc-339.1a,18
http://numismatics.org/crro/id/rrc-410.7a,13
http://numismatics.org/crro/id/rrc-135.1,23
http://numismatics.org/crro/id/rrc-455.4,4
http://numismatics.org/crro/id/rrc-346.4b,2
http://numismatics.org/crro/id/rrc-273.2,3
http://numismatics.org/crro/id/rrc-162.2a,36
http://numismatics.org/crro/id/rrc-317.2,24
http://numismatics.org/crro/id/rrc-192.3,1
http://numismatics.org/crro/id/rrc-123.3,1
http://numismatics.org/crro/id/rrc-356.1b,2
http://numismatics.org/crro/id/rrc-228.1,14
http://numismatics.org/crro/id/rrc-204.6,1
http://numismatics.org/crro/id/rrc-261.4,12
http://numismatics.org/crro/id/rrc-410.7b,6
http://numismatics.org/crro/id/rrc-339.1b,2
http://numismatics.org/crro/id/rrc-22.1,170
http://numismatics.org/crro/id/rrc-216.3,7
http://numismatics.org/crro/id/rrc-480.27,9
http://numismatics.org/crro/id/rrc-204.5,9
http://numismatics.org/crro/id/rrc-494.45,4
http://numismatics.org/crro/id/rrc-261.3,4
http://numismatics.org/crro/id/rrc-410.7c,10
http://numismatics.org/crro/id/rrc-339.1c,7
http://numismatics.org/crro/id/rrc-405.4a,4
http://numismatics.org/crro/id/rrc-75.1c,17
http://numismatics.org/crro/id/rrc-179.1,27
http://numismatics.org/crro/id/rrc-356.1c,16
http://numismatics.org/crro/id/rrc-123.1,2
http://numismatics.org/crro/id/rrc-536.1,8
http://numismatics.org/crro/id/rrc-480.26,4
http://numismatics.org/crro/id/rrc-34.1,1
http://numismatics.org/crro/id/rrc-204.4,9
http://numismatics.org/crro/id/rrc-97.18b,2
http://numismatics.org/crro/id/rrc-410.7d,13
http://numismatics.org/crro/id/rrc-464.7a,2
http://numismatics.org/crro/id/rrc-405.4b,41
http://numismatics.org/crro/id/rrc-46.1,4
http://numismatics.org/crro/id/rrc-354.1,82
http://numismatics.org/crro/id/rrc-467.1b,36
http://numismatics.org/crro/id/rrc-179.2,2
http://numismatics.org/crro/id/rrc-216.1,65
http://numismatics.org/crro/id/rrc-480.25,2
http://numismatics.org/crro/id/rrc-180.1,21
http://numismatics.org/crro/id/rrc-299.1b,56
http://numismatics.org/crro/id/rrc-405.4c,1
http://numismatics.org/crro/id/rrc-443.1,227
http://numismatics.org/crro/id/rrc-492.2,3
http://numismatics.org/crro/id/rrc-66.1,1
http://numismatics.org/crro/id/rrc-234.2b,1
http://numismatics.org/crro/id/rrc-204.3,17
http://numismatics.org/crro/id/rrc-356.1a,37
http://numismatics.org/crro/id/rrc-97.18a,1
http://numismatics.org/crro/id/rrc-354.2,1
http://numismatics.org/crro/id/rrc-431.1,74
http://numismatics.org/crro/id/rrc-536.4,11
http://numismatics.org/crro/id/rrc-467.1a,35
http://numismatics.org/crro/id/rrc-179.3,8
http://numismatics.org/crro/id/rrc-305.1,54
http://numismatics.org/crro/id/rrc-155.4,1
http://numismatics.org/crro/id/rrc-480.23,8
http://numismatics.org/crro/id/rrc-480.24,4
http://numismatics.org/crro/id/rrc-536.3,9
http://numismatics.org/crro/id/rrc-78.1,18
http://numismatics.org/crro/id/rrc-180.2,4
http://numismatics.org/crro/id/rrc-204.2,48
http://numismatics.org/crro/id/rrc-382.1b,2476
http://numismatics.org/crro/id/rrc-473.2a,6
http://numismatics.org/crro/id/rrc-494.7a,2
http://numismatics.org/crro/id/rrc-224.1,36
http://numismatics.org/crro/id/rrc-200.4,11
http://numismatics.org/crro/id/rrc-311.1a,290
http://numismatics.org/crro/id/rrc-152.1b,15
http://numismatics.org/crro/id/rrc-293.3,2
http://numismatics.org/crro/id/rrc-102.2d,5
http://numismatics.org/crro/id/rrc-344.4b,12
http://numismatics.org/crro/id/rrc-60.1a,17
http://numismatics.org/crro/id/rrc-199.5,8
http://numismatics.org/crro/id/rrc-143.5,2
http://numismatics.org/crro/id/rrc-342.8a,8
http://numismatics.org/crro/id/rrc-118.5,3
http://numismatics.org/crro/id/rrc-58.1,9
http://numismatics.org/crro/id/rrc-544.15,55
http://numismatics.org/crro/id/rrc-480.5b,21
http://numismatics.org/crro/id/rrc-504.1,12
http://numismatics.org/crro/id/rrc-382.1a,97
http://numismatics.org/crro/id/rrc-200.5,8
http://numismatics.org/crro/id/rrc-118.3,4
http://numismatics.org/crro/id/rrc-155.2,2
http://numismatics.org/crro/id/rrc-97.17,6
http://numismatics.org/crro/id/rrc-216.4a,7
http://numismatics.org/crro/id/rrc-480.4,23
http://numismatics.org/crro/id/rrc-344.4a,70
http://numismatics.org/crro/id/rrc-199.4,5
http://numismatics.org/crro/id/rrc-472.4a,1
http://numismatics.org/crro/id/rrc-544.16,18
http://numismatics.org/crro/id/rrc-118.4,5
http://numismatics.org/crro/id/rrc-143.4,3
http://numismatics.org/crro/id/rrc-480.5a,6
http://numismatics.org/crro/id/rrc-362.1,1320
http://numismatics.org/crro/id/rrc-337.5,55
http://numismatics.org/crro/id/rrc-200.2,23
http://numismatics.org/crro/id/rrc-155.1,8
http://numismatics.org/crro/id/rrc-35.3b,1
http://numismatics.org/crro/id/rrc-311.1c,29
http://numismatics.org/crro/id/rrc-106.9,30
http://numismatics.org/crro/id/rrc-293.1,41
http://numismatics.org/crro/id/rrc-75.1b,2
http://numismatics.org/crro/id/rrc-216.4b,1
http://numismatics.org/crro/id/rrc-499.1,3
http://numismatics.org/crro/id/rrc-212.1,4
http://numismatics.org/crro/id/rrc-309.1,22
http://numismatics.org/crro/id/rrc-544.13,3
http://numismatics.org/crro/id/rrc-143.3,7
http://numismatics.org/crro/id/rrc-60.1c,1
http://numismatics.org/crro/id/rrc-337.4,2
http://numismatics.org/crro/id/rrc-58.3,16
http://numismatics.org/crro/id/rrc-200.3,12
http://numismatics.org/crro/id/rrc-311.1b,36
http://numismatics.org/crro/id/rrc-97.19,2
http://numismatics.org/crro/id/rrc-75.1a,8
http://numismatics.org/crro/id/rrc-435.1,14
http://numismatics.org/crro/id/rrc-480.6,16
http://numismatics.org/crro/id/rrc-152.1a,5
http://numismatics.org/crro/id/rrc-293.2,10
http://numismatics.org/crro/id/rrc-480.28,1
http://numismatics.org/crro/id/rrc-167.1,38
http://numismatics.org/crro/id/rrc-411.1a,10
http://numismatics.org/crro/id/rrc-58.2,37
http://numismatics.org/crro/id/rrc-544.14,47
http://numismatics.org/crro/id/rrc-494.46,2
http://numismatics.org/crro/id/rrc-281.1,114
http://numismatics.org/crro/id/rrc-311.1e,177
http://numismatics.org/crro/id/rrc-69.4b,11
