object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5489,"Bronze Coin, Alexandria, 275 BC - 274 BC 1974.26.5489",1974.26.5489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.26,11,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76035,"Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76035",1944.100.76035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5486,"Bronze Coin, Alexandria, 275 BC - 274 BC 1974.26.5486",1974.26.5486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.31,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5486.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5486.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5486.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76055,"Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76055",1944.100.76055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.9,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5488,"Bronze Coin, Alexandria, 275 BC - 274 BC 1974.26.5488",1974.26.5488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76034,"Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76034",1944.100.76034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.05,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76034.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487209v,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487209v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487209v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487209v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487209v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487209v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487209v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487210h,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487210h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487210h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487210h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487210h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487210h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487210h/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-1118-49,"British Museum: 1864,1118.49","1864,1118.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-57,"British Museum: 1864,1118.57","1864,1118.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.17,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2668,Ptolemäer: Ptolemaios II. Philadelphos ca. 275/274 v. Chr.,ID2668,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,13.10,11,26,https://archaeologie.uni-muenster.de/ikmk/image/ID2668/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2668/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2668/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2668/rs_exp.jpg,,,,,,
