object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21539,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21539",1944.100.21539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21547,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21547",1944.100.21547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21549,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21549",1944.100.21549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21540,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21540",1944.100.21540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21546,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21546",1944.100.21546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21538,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.21538",1944.100.21538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21541,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21541",1944.100.21541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21548,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21548",1944.100.21548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21550,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21550",1944.100.21550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21550.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5222,British Museum: B.5222,B.5222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5223,British Museum: B.5223,B.5223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/407378,407378: PAS Coin,407378,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,12,15,,,,,,https://finds.org.uk/images/Linz/PUBLIC-A3F387%20COIN.jpg,,,,
