object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1905.57.1,"Silver Coin, Rome, 269 BC - 266 BC 1905.57.1",https://numismatics.org/collectionimages/19001949/1905/1905.57.1.rev.width350.jpg,1905.57.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.1.rev.noscale.jpg/info.json
http://numismatics.org/collection/1937.158.568,"Silver Coin, Rome, 269 BC - 266 BC 1937.158.568",https://numismatics.org/collectionimages/19001949/1937/1937.158.568.rev.width350.jpg,1937.158.568,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.568.rev.noscale.jpg/info.json
http://numismatics.org/collection/1944.100.15,"Silver Coin, Rome, 269 BC - 266 BC. 1944.100.15",https://numismatics.org/collectionimages/19001949/1944/1944.100.15.rev.width350.jpg,1944.100.15,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.15.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/03453c1d,Kress 93 17 Nov 52,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/3650,5069,458,470/full/0/default.jpg",03453c1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f41dfe8,R 27 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/2678,3587,515,462/full/0/default.jpg",0f41dfe8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f27e6ca,NG 787,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/1069,6202,498,537/full/0/default.jpg",3f27e6ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fc871a8,B+W II 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/2637,5469,500,492/full/0/default.jpg",3fc871a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46a11915,Krich 25 8 May 72 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/2637,4544,519,500/full/0/default.jpg",46a11915,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c293155f,Krich. 41 25 Nov 88 Lot 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/986,5733,500,479/full/0/default.jpg",c293155f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d50f6d30,Ball 6 9 Feb 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/2786,4058,511,449/full/0/default.jpg",d50f6d30,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e09520a3,ST 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0152.jpg/2674,5032,496,458/full/0/default.jpg",e09520a3,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104217670,"[Monnaie. Didrachma, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217670/f2/full/600,/0/native.jpg",REP-1364,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217670/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10421768f,"[Monnaie. Didrachma, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421768f/f2/full/600,/0/native.jpg",REP-1365,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421768f/f2/info.json
https://ikmk.smb.museum/object?id=18200983,Römisch-Kampanisch 269-266 v. Chr.,https://ikmk.smb.museum/image/18200983/rs_exp.jpg,18200983,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
