object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.111,"Silver Coin, Uncertain value, 43 BC - 42 BC 1896.7.111",1896.7.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,4,,https://numismatics.org/collectionimages/00001899/1896/1896.7.111.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.111.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.111.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.24,"Silver Coin, Uncertain value, 43 BC - 42 BC 1953.171.24",1953.171.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,5,,,,,,,,,,,
http://numismatics.org/collection/1906.236.676,"Silver Coin, Uncertain value, 43 BC - 42 BC. 1906.236.676",1906.236.676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4489,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4489",1944.100.4489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,,,,,,,,,,,
http://numismatics.org/collection/1950.70.1,"Silver Coin, Uncertain value, 43 BC - 42 BC 1950.70.1",1950.70.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,8,,https://numismatics.org/collectionimages/19501999/1950/1950.70.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247815,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247815/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247815/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247815/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247815/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247815/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247815/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424780q,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424780q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424780q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424780q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424780q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424780q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424780q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424782m,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424782m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424782m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424782m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424782m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424782m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424782m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533584,[Monnaie. Quinarius],REP-21303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,2,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533584/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424785z,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424785z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424785z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424785z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424785z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424785z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424785z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424784h,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424784h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424784h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424784h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424784h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424784h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424784h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424778w,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424778w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424778w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424778w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424778w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424778w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424778w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424779b,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424779b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424779b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424779b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424779b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424779b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424779b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00468,DNB RO-00468,RO-00468,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.74,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00468a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00468b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00468a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00468b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00467,DNB RO-00467,RO-00467,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.74,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00467a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00467b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00467a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00467b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05487,DNB RE-05487,RE-05487,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.585,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05487a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05487b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05487a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05487b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115237,Fitzwilliam Museum - Object CM.RR.631-R,CM.RR.631-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.631-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.631-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/997f7030-e53c-432a-9388-74767e5c1d6e,"Münze, Quinar, 43 - 42 v. Chr.",43426,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.296,2,14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43426/record_DE-MUS-062622_kenom_43426_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43426/record_DE-MUS-062622_kenom_43426_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43426/record_DE-MUS-062622_kenom_43426_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43426/record_DE-MUS-062622_kenom_43426_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43426/record_DE-MUS-062622_kenom_43426_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43426/record_DE-MUS-062622_kenom_43426_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18214927,Röm. Republik: M. Antonius 43 v. Chr.,18214927,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.86,6,12,https://ikmk.smb.museum/image/18214927/vs_thumb.jpg,https://ikmk.smb.museum/image/18214927/rs_thumb.jpg,https://ikmk.smb.museum/image/18214927/vs_exp.jpg,https://ikmk.smb.museum/image/18214927/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214931,Röm. Republik: M. Antonius 43-42 v. Chr.,18214931,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.96,8,15,https://ikmk.smb.museum/image/18214931/vs_thumb.jpg,https://ikmk.smb.museum/image/18214931/rs_thumb.jpg,https://ikmk.smb.museum/image/18214931/vs_exp.jpg,https://ikmk.smb.museum/image/18214931/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214930,Röm. Republik: M. Antonius 43 v. Chr.,18214930,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.26,9,13,https://ikmk.smb.museum/image/18214930/vs_thumb.jpg,https://ikmk.smb.museum/image/18214930/rs_thumb.jpg,https://ikmk.smb.museum/image/18214930/vs_exp.jpg,https://ikmk.smb.museum/image/18214930/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042189,"Coin, Roman Republic,  [43-42 BC]",10042189,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.76,1,14.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/1//zoomthumb/BE-KBR00_M-0031871_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/1//zoomthumb/BE-KBR00_M-0031871_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3SF308F,Quinarius - Sydenham 1159 - Crawford 489/4,BAD1131,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,13,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55326;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55326;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55326;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55326;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55326;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55326;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9129,British Museum: R.9129,R.9129,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/64665a05_26ea_45b6_a947_a3c100a205f9/small_00624239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/64665a05_26ea_45b6_a947_a3c100a205f9/00624239_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4716,"British Museum: 2002,0102.4716","2002,0102.4716",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/823dc6bd_fb2a_44c7_bce7_a3c100af405b/small_00630712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/823dc6bd_fb2a_44c7_bce7_a3c100af405b/large_00630712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9130,British Museum: R.9130,R.9130,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6ecbb386_50f2_48ee_9f62_a3c100a208c0/small_00624241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6ecbb386_50f2_48ee_9f62_a3c100a208c0/large_00624241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4155,"British Museum: 1866,1201.4155","1866,1201.4155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39fcd688_5380_4f86_aeed_a3c100a20235/small_00624237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/39fcd688_5380_4f86_aeed_a3c100a20235/00624237_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4717,"British Museum: 2002,0102.4717","2002,0102.4717",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78f63b2a_9282_4a1b_ae9b_a3c100af41a3/small_00630713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78f63b2a_9282_4a1b_ae9b_a3c100af41a3/00630713_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4156,"British Museum: 1866,1201.4156","1866,1201.4156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27024723_08c0_42eb_8de9_a3c100a20758/small_00624240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27024723_08c0_42eb_8de9_a3c100a20758/00624240_001.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID311,Römische Republik: M. Antonius 43-42 v. Chr.,ID311,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,1.81,3,12,https://mk-bochum.ikmk.net/image/ID311/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID311/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID311/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID311/rs_exp.jpg,,,,,,
