object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.674,"Silver Coin, Rome, 104 BC 1944.100.674",1944.100.674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.38,"Silver Coin, Rome, 104 B.C. 1990.3.38",1990.3.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.113,"Silver Coin, Rome, 104 BC 1941.131.113",1941.131.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.140,"Silver Coin, Rome, 104 B.C.. 2002.46.140",2002.46.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.140.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.140.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.140.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.136,"Silver Coin, Rome, 104 B.C.. 2002.46.136",2002.46.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.136.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.136.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.136.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.6,"Silver Coin, Rome, 104 BC 1976.999.6",1976.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19501999/1976/1976.999.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.138,"Silver Coin, Rome, 104 B.C.. 2002.46.138",2002.46.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.138.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.138.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.138.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.141,"Silver Coin, Rome, 104 B.C.. 2002.46.141",2002.46.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.141.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.141.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.141.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.37,"Silver Coin, Rome, 104 BC 1937.158.37",1937.158.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.135,"Silver Coin, Rome, 104 B.C.. 2002.46.135",2002.46.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,4,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.135.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.135.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.135.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.134,"Silver Coin, Rome, 104 B.C. 2002.46.134",2002.46.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,4,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.134.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.134.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.134.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.17,"Silver Coin, Rome, 104 B.C. 1986.161.17",1986.161.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.139,"Silver Coin, Rome, 104 B.C.. 2002.46.139",2002.46.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.139.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.139.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.139.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.43,"Silver Coin, Rome, 104 BC. 1947.2.43",1947.2.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.137,"Silver Coin, Rome, 104 B.C.. 2002.46.137",2002.46.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.137.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.137.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.137.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.675,"Silver Coin, Rome, 104 BC. 1944.100.675",1944.100.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.42,"Silver Coin, Rome, 104 BC 1947.2.42",1947.2.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.42.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313687,"[Monnaie. Denarius, Rome]",REP-8880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313687/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313687/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313687/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313687/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313687/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313687/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313702,"[Monnaie. Denarius, Rome]",REP-8882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313702/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313702/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313702/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313702/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313702/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313702/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431378n,"[Monnaie. Denarius, Rome]",REP-8890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431378n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431378n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431378n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431378n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431378n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431378n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431392s,"[Monnaie. Denarius, Rome]",REP-8904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431392s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431392s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431392s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431392s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431392s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431392s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431414r,"[Monnaie. Denarius, Rome]",REP-8926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431414r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431414r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431414r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431414r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431414r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431414r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314190,"[Monnaie. Denarius, Rome]",REP-8931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314190/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314190/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314190/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314190/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314190/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314190/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431416n,"[Monnaie. Denarius, Rome]",REP-8928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431416n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431416n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431416n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431416n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431416n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431416n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314351,"[Monnaie. Denarius, Rome]",REP-8947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314351/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431443j,"[Monnaie. Denarius, Rome]",REP-8955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431443j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431443j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431443j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431443j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431443j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431443j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431452h,"[Monnaie. Denarius, Rome]",REP-8964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431452h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431452h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431452h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431452h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431452h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431452h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314925,"[Monnaie. Denarius, Rome]",REP-9004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314925/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314925/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314925/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314925/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314925/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314925/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315127,"[Monnaie. Denarius, Rome]",REP-9024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315127/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315127/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315127/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315127/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315127/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315127/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315144,"[Monnaie. Denarius, Rome]",REP-9026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431477k,"[Monnaie. Denarius, Rome]",REP-8989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431477k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431477k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431477k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431477k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431477k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431477k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431515k,"[Monnaie. Denarius, Rome]",REP-9027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431515k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431515k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431515k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431515k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431515k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431515k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431371h,"[Monnaie. Denarius, Rome]",REP-8883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431371h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431371h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431371h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431371h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431371h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431371h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104314173,"[Monnaie. Denarius, Rome]",REP-8929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314173/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314173/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314173/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314173/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314173/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104314173/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431438c,"[Monnaie. Denarius, Rome]",REP-8950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431438c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431438c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431438c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431438c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431438c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431438c/f2/info.json,,
