object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7265,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7265",1944.100.7265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7264,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7264",1944.100.7264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7257,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7257",1944.100.7257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7263,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7263",1944.100.7263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5606,"Bronze AE3 of Licinius, Rome, AD 321 0000.999.5606",0000.999.5606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,5,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5606.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5606.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5606.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.218,"Bronze AE3 of Licinius, Rome, AD 321 1933.999.218",1933.999.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,5,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7255,"Bronze AE3 of Licinius, Rome, AD 321 1944.100.7255",1944.100.7255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7266,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7266",1944.100.7266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7256,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7256",1944.100.7256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7259,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7259",1944.100.7259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7262,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7262",1944.100.7262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7258,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7258",1944.100.7258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7260,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7260",1944.100.7260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7260.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dacb6ae5-c1c9-4afd-99ea-747318735386,"Münze, Follis, Aes 3, 321 n. Chr.",188941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.501,11,18.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188941/record_DE-MUS-062622_kenom_188941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188941/record_DE-MUS-062622_kenom_188941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188941/record_DE-MUS-062622_kenom_188941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188941/record_DE-MUS-062622_kenom_188941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188941/record_DE-MUS-062622_kenom_188941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188941/record_DE-MUS-062622_kenom_188941_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-309,"British Museum: 1909,0901.309","1909,0901.309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0502-5,"British Museum: 1958,0502.5","1958,0502.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369957,369957: PAS Coin,369957,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10490,Constantinus II. 321 n. Chr.,ID10490,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,11,17,https://ikmk.uni-freiburg.de/image/ID10490/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10490/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10490/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10490/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10491,Constantinus II. 321 n. Chr.,ID10491,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.23,5,17,https://ikmk.uni-freiburg.de/image/ID10491/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10491/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10491/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10491/rs_exp.jpg,,,,,,
