object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://ikmk.smb.museum/object?id=18204004,Eretria ca. 170-150 v. Chr.,18204004,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18204004/vs_thumb.jpg,https://ikmk.smb.museum/image/18204004/rs_thumb.jpg,https://ikmk.smb.museum/image/18204004/vs_exp.jpg,https://ikmk.smb.museum/image/18204004/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18207682,Athen ca. 170/160-155 v. Chr.,18207682,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207682/vs_thumb.jpg,https://ikmk.smb.museum/image/18207682/rs_thumb.jpg,https://ikmk.smb.museum/image/18207682/vs_exp.jpg,https://ikmk.smb.museum/image/18207682/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18207683,Alexandria Troas 164-163 v. Chr.,18207683,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207683/vs_thumb.jpg,https://ikmk.smb.museum/image/18207683/rs_thumb.jpg,https://ikmk.smb.museum/image/18207683/vs_exp.jpg,https://ikmk.smb.museum/image/18207683/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18207684,Attaliden: Attalos I. ca. 241-197 v. Chr.,18207684,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207684/vs_thumb.jpg,https://ikmk.smb.museum/image/18207684/rs_thumb.jpg,https://ikmk.smb.museum/image/18207684/vs_exp.jpg,https://ikmk.smb.museum/image/18207684/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18207685,Samothrake ca. 168-150 v. Chr.,18207685,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207685/vs_thumb.jpg,https://ikmk.smb.museum/image/18207685/rs_thumb.jpg,https://ikmk.smb.museum/image/18207685/vs_exp.jpg,https://ikmk.smb.museum/image/18207685/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18207688,Lysimachos ca. 297-281 v. Chr.,18207688,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207688/vs_thumb.jpg,https://ikmk.smb.museum/image/18207688/rs_thumb.jpg,https://ikmk.smb.museum/image/18207688/vs_exp.jpg,https://ikmk.smb.museum/image/18207688/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18207689,Byzantion: Lysimachi ca. 160-155 v. Chr.,18207689,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207689/vs_thumb.jpg,https://ikmk.smb.museum/image/18207689/rs_thumb.jpg,https://ikmk.smb.museum/image/18207689/vs_exp.jpg,https://ikmk.smb.museum/image/18207689/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18211751,Kos ca. 170-160 v. Chr.,18211751,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18211751/vs_thumb.jpg,https://ikmk.smb.museum/image/18211751/rs_thumb.jpg,https://ikmk.smb.museum/image/18211751/vs_exp.jpg,https://ikmk.smb.museum/image/18211751/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18252144,Ilion ca. 185-150 v. Chr.,18252144,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252144/vs_thumb.jpg,https://ikmk.smb.museum/image/18252144/rs_thumb.jpg,https://ikmk.smb.museum/image/18252144/vs_exp.jpg,https://ikmk.smb.museum/image/18252144/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18252272,Ilion ca. 185-150 v. Chr.,18252272,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252272/vs_thumb.jpg,https://ikmk.smb.museum/image/18252272/rs_thumb.jpg,https://ikmk.smb.museum/image/18252272/vs_exp.jpg,https://ikmk.smb.museum/image/18252272/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18252273,Ilion ca. 185-150 v. Chr.,18252273,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252273/vs_thumb.jpg,https://ikmk.smb.museum/image/18252273/rs_thumb.jpg,https://ikmk.smb.museum/image/18252273/vs_exp.jpg,https://ikmk.smb.museum/image/18252273/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18252274,Ilion ca. 185-150 v. Chr.,18252274,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252274/vs_thumb.jpg,https://ikmk.smb.museum/image/18252274/rs_thumb.jpg,https://ikmk.smb.museum/image/18252274/vs_exp.jpg,https://ikmk.smb.museum/image/18252274/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18267423,Byzantion: Lysimachi ca. 160-155 v. Chr.,18267423,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18267423/vs_thumb.jpg,https://ikmk.smb.museum/image/18267423/rs_thumb.jpg,https://ikmk.smb.museum/image/18267423/vs_exp.jpg,https://ikmk.smb.museum/image/18267423/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18267643,Incertum: Lysimachi ca. 175-150 v. Chr.,18267643,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18267643/vs_thumb.jpg,https://ikmk.smb.museum/image/18267643/rs_thumb.jpg,https://ikmk.smb.museum/image/18267643/vs_exp.jpg,https://ikmk.smb.museum/image/18267643/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18267653,Kalchedon: Lysimachi ca. 175-150 v. Chr.,18267653,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18267653/vs_thumb.jpg,https://ikmk.smb.museum/image/18267653/rs_thumb.jpg,https://ikmk.smb.museum/image/18267653/vs_exp.jpg,https://ikmk.smb.museum/image/18267653/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18267654,Kalchedon: Lysimachi ca. 175-150 v. Chr.,18267654,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18267654/vs_thumb.jpg,https://ikmk.smb.museum/image/18267654/rs_thumb.jpg,https://ikmk.smb.museum/image/18267654/vs_exp.jpg,https://ikmk.smb.museum/image/18267654/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18267735,Byzantion: Lysimachi ca. 190-175 v. Chr.,18267735,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18267735/vs_thumb.jpg,https://ikmk.smb.museum/image/18267735/rs_thumb.jpg,https://ikmk.smb.museum/image/18267735/vs_exp.jpg,https://ikmk.smb.museum/image/18267735/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18269331,Kyzikos ca. 170-150 v. Chr.,18269331,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18269331/vs_thumb.jpg,https://ikmk.smb.museum/image/18269331/rs_thumb.jpg,https://ikmk.smb.museum/image/18269331/vs_exp.jpg,https://ikmk.smb.museum/image/18269331/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18270177,Attaliden: Attalos I. ca. 241-197 v. Chr.,18270177,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18270177/vs_thumb.jpg,https://ikmk.smb.museum/image/18270177/rs_thumb.jpg,https://ikmk.smb.museum/image/18270177/vs_exp.jpg,https://ikmk.smb.museum/image/18270177/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18270184,Attaliden: Attalos I. ca. 241-197 v. Chr.,18270184,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18270184/vs_thumb.jpg,https://ikmk.smb.museum/image/18270184/rs_thumb.jpg,https://ikmk.smb.museum/image/18270184/vs_exp.jpg,https://ikmk.smb.museum/image/18270184/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18270218,Attaliden: Eumenes II. ca. 197-190 v. Chr.,18270218,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18270218/vs_thumb.jpg,https://ikmk.smb.museum/image/18270218/rs_thumb.jpg,https://ikmk.smb.museum/image/18270218/vs_exp.jpg,https://ikmk.smb.museum/image/18270218/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18270222,Attaliden: Eumenes II. ca. 197-190 v. Chr.,18270222,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18270222/vs_thumb.jpg,https://ikmk.smb.museum/image/18270222/rs_thumb.jpg,https://ikmk.smb.museum/image/18270222/vs_exp.jpg,https://ikmk.smb.museum/image/18270222/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18270224,Attaliden: Eumenes II. ca. 197-190 v. Chr.,18270224,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18270224/vs_thumb.jpg,https://ikmk.smb.museum/image/18270224/rs_thumb.jpg,https://ikmk.smb.museum/image/18270224/vs_exp.jpg,https://ikmk.smb.museum/image/18270224/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18270225,Attaliden: Eumenes II. ca. 197-190 v. Chr.,18270225,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18270225/vs_thumb.jpg,https://ikmk.smb.museum/image/18270225/rs_thumb.jpg,https://ikmk.smb.museum/image/18270225/vs_exp.jpg,https://ikmk.smb.museum/image/18270225/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18274397,Lysimachos ca. 175-160 v. Chr.,18274397,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18274397/vs_thumb.jpg,https://ikmk.smb.museum/image/18274397/rs_thumb.jpg,https://ikmk.smb.museum/image/18274397/vs_exp.jpg,https://ikmk.smb.museum/image/18274397/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18277368,Pontos: Mithradates III. ca. 220-200 v. Chr.,18277368,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18277368/vs_thumb.jpg,https://ikmk.smb.museum/image/18277368/rs_thumb.jpg,https://ikmk.smb.museum/image/18277368/vs_exp.jpg,https://ikmk.smb.museum/image/18277368/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18287918,Side,18287918,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18287918/vs_thumb.jpg,https://ikmk.smb.museum/image/18287918/rs_thumb.jpg,https://ikmk.smb.museum/image/18287918/vs_exp.jpg,https://ikmk.smb.museum/image/18287918/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18288079,Side,18288079,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18288079/vs_thumb.jpg,https://ikmk.smb.museum/image/18288079/rs_thumb.jpg,https://ikmk.smb.museum/image/18288079/vs_exp.jpg,https://ikmk.smb.museum/image/18288079/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18288087,Side,18288087,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18288087/vs_thumb.jpg,https://ikmk.smb.museum/image/18288087/rs_thumb.jpg,https://ikmk.smb.museum/image/18288087/vs_exp.jpg,https://ikmk.smb.museum/image/18288087/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18288088,Side,18288088,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18288088/vs_thumb.jpg,https://ikmk.smb.museum/image/18288088/rs_thumb.jpg,https://ikmk.smb.museum/image/18288088/vs_exp.jpg,https://ikmk.smb.museum/image/18288088/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18288089,Side,18288089,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18288089/vs_thumb.jpg,https://ikmk.smb.museum/image/18288089/rs_thumb.jpg,https://ikmk.smb.museum/image/18288089/vs_exp.jpg,https://ikmk.smb.museum/image/18288089/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18288091,Side,18288091,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18288091/vs_thumb.jpg,https://ikmk.smb.museum/image/18288091/rs_thumb.jpg,https://ikmk.smb.museum/image/18288091/vs_exp.jpg,https://ikmk.smb.museum/image/18288091/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18207205,Makedonien: Alexandros III. ca. 202/201 v. Chr.,18207205,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207205/vs_thumb.jpg,https://ikmk.smb.museum/image/18207205/rs_thumb.jpg,https://ikmk.smb.museum/image/18207205/vs_exp.jpg,https://ikmk.smb.museum/image/18207205/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2858,Price 2858,Phaselis,Tetradrachm,
https://ikmk.smb.museum/object?id=18207209,Makedonien: Alexandros III. ca. 196/195 v. Chr.,18207209,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207209/vs_thumb.jpg,https://ikmk.smb.museum/image/18207209/rs_thumb.jpg,https://ikmk.smb.museum/image/18207209/vs_exp.jpg,https://ikmk.smb.museum/image/18207209/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2866,Price 2866,Phaselis,Tetradrachm,
https://ikmk.smb.museum/object?id=18207222,Makedonien: Alexandros III. 207-206 v. Chr.,18207222,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207222/vs_thumb.jpg,https://ikmk.smb.museum/image/18207222/rs_thumb.jpg,https://ikmk.smb.museum/image/18207222/vs_exp.jpg,https://ikmk.smb.museum/image/18207222/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2927,Price 2927,Perge,Tetradrachm,
https://ikmk.smb.museum/object?id=18245287,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245287,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18245287/vs_thumb.jpg,https://ikmk.smb.museum/image/18245287/rs_thumb.jpg,https://ikmk.smb.museum/image/18245287/vs_exp.jpg,https://ikmk.smb.museum/image/18245287/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1678,Price 1678,Temnus,Tetradrachm,
https://ikmk.smb.museum/object?id=18245289,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245289,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18245289/vs_thumb.jpg,https://ikmk.smb.museum/image/18245289/rs_thumb.jpg,https://ikmk.smb.museum/image/18245289/vs_exp.jpg,https://ikmk.smb.museum/image/18245289/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1678,Price 1678,Temnus,Tetradrachm,
https://ikmk.smb.museum/object?id=18245298,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245298,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18245298/vs_thumb.jpg,https://ikmk.smb.museum/image/18245298/rs_thumb.jpg,https://ikmk.smb.museum/image/18245298/vs_exp.jpg,https://ikmk.smb.museum/image/18245298/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
https://ikmk.smb.museum/object?id=18245308,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245308,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18245308/vs_thumb.jpg,https://ikmk.smb.museum/image/18245308/rs_thumb.jpg,https://ikmk.smb.museum/image/18245308/vs_exp.jpg,https://ikmk.smb.museum/image/18245308/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1679,Price 1679,Temnus,Tetradrachm,
https://ikmk.smb.museum/object?id=18245311,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245311,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18245311/vs_thumb.jpg,https://ikmk.smb.museum/image/18245311/rs_thumb.jpg,https://ikmk.smb.museum/image/18245311/vs_exp.jpg,https://ikmk.smb.museum/image/18245311/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1687,Price 1687,Temnus,Tetradrachm,
https://ikmk.smb.museum/object?id=18245319,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245319,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18245319/vs_thumb.jpg,https://ikmk.smb.museum/image/18245319/rs_thumb.jpg,https://ikmk.smb.museum/image/18245319/vs_exp.jpg,https://ikmk.smb.museum/image/18245319/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1673,Price 1673,Temnus,Tetradrachm,
https://ikmk.smb.museum/object?id=18250013,Makedonien: Alexandros III. ca. 175-125 v. Chr.,18250013,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250013/vs_thumb.jpg,https://ikmk.smb.museum/image/18250013/rs_thumb.jpg,https://ikmk.smb.museum/image/18250013/vs_exp.jpg,https://ikmk.smb.museum/image/18250013/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1082,Price 1082,Mesembria,Tetradrachm,
https://ikmk.smb.museum/object?id=18250040,Makedonien: Alexandros III. ca. 250-225 v. Chr.,18250040,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18250040/vs_thumb.jpg,https://ikmk.smb.museum/image/18250040/rs_thumb.jpg,https://ikmk.smb.museum/image/18250040/vs_exp.jpg,https://ikmk.smb.museum/image/18250040/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.944,Price 944,Callatis,Tetradrachm,
https://ikmk.smb.museum/object?id=18252160,Ilion ca. 185-150 v. Chr.,18252160,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252160/vs_thumb.jpg,https://ikmk.smb.museum/image/18252160/rs_thumb.jpg,https://ikmk.smb.museum/image/18252160/vs_exp.jpg,https://ikmk.smb.museum/image/18252160/rs_exp.jpg,,,,,,https://www.corpus-nummorum.eu/types/20453,CN Type 20453,Ilium,Tetradrachm,
https://ikmk.smb.museum/object?id=18252258,Makedonien: Alexandros III. ca. 188-160 v. Chr.,18252258,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252258/vs_thumb.jpg,https://ikmk.smb.museum/image/18252258/rs_thumb.jpg,https://ikmk.smb.museum/image/18252258/vs_exp.jpg,https://ikmk.smb.museum/image/18252258/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1610,Price 1610,Assus,Tetradrachm,
https://ikmk.smb.museum/object?id=18252263,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18252263,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252263/vs_thumb.jpg,https://ikmk.smb.museum/image/18252263/rs_thumb.jpg,https://ikmk.smb.museum/image/18252263/vs_exp.jpg,https://ikmk.smb.museum/image/18252263/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1659,Price 1659,Myrina,Tetradrachm,
https://ikmk.smb.museum/object?id=18252264,Makedonien: Alexandros III. ca. 215-190 v. Chr.,18252264,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252264/vs_thumb.jpg,https://ikmk.smb.museum/image/18252264/rs_thumb.jpg,https://ikmk.smb.museum/image/18252264/vs_exp.jpg,https://ikmk.smb.museum/image/18252264/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1648,Price 1648,Myrina,Tetradrachm,
https://ikmk.smb.museum/object?id=18252269,Makedonien: Alexandros III. ca. 215-190 v. Chr.,18252269,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252269/vs_thumb.jpg,https://ikmk.smb.museum/image/18252269/rs_thumb.jpg,https://ikmk.smb.museum/image/18252269/vs_exp.jpg,https://ikmk.smb.museum/image/18252269/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1648,Price 1648,Myrina,Tetradrachm,
https://ikmk.smb.museum/object?id=18252284,Makedonien: Alexandros III. ca. 215-200 v. Chr.,18252284,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252284/vs_thumb.jpg,https://ikmk.smb.museum/image/18252284/rs_thumb.jpg,https://ikmk.smb.museum/image/18252284/vs_exp.jpg,https://ikmk.smb.museum/image/18252284/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1633,Price 1633,Cyme,Tetradrachm,
https://ikmk.smb.museum/object?id=18252285,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18252285,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252285/vs_thumb.jpg,https://ikmk.smb.museum/image/18252285/rs_thumb.jpg,https://ikmk.smb.museum/image/18252285/vs_exp.jpg,https://ikmk.smb.museum/image/18252285/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1638,Price 1638,Cyme,Tetradrachm,
https://ikmk.smb.museum/object?id=18252305,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18252305,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252305/vs_thumb.jpg,https://ikmk.smb.museum/image/18252305/rs_thumb.jpg,https://ikmk.smb.museum/image/18252305/vs_exp.jpg,https://ikmk.smb.museum/image/18252305/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1718,Price 1718,Mytilene,Tetradrachm,
https://ikmk.smb.museum/object?id=18252307,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18252307,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252307/vs_thumb.jpg,https://ikmk.smb.museum/image/18252307/rs_thumb.jpg,https://ikmk.smb.museum/image/18252307/vs_exp.jpg,https://ikmk.smb.museum/image/18252307/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1736,Price 1736,Mytilene,Tetradrachm,
https://ikmk.smb.museum/object?id=18252308,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18252308,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252308/vs_thumb.jpg,https://ikmk.smb.museum/image/18252308/rs_thumb.jpg,https://ikmk.smb.museum/image/18252308/vs_exp.jpg,https://ikmk.smb.museum/image/18252308/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1734,Price 1734,Mytilene,Tetradrachm,
https://ikmk.smb.museum/object?id=18252323,Makedonien: Alexandros III. ca. 188-180 v. Chr.,18252323,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252323/vs_thumb.jpg,https://ikmk.smb.museum/image/18252323/rs_thumb.jpg,https://ikmk.smb.museum/image/18252323/vs_exp.jpg,https://ikmk.smb.museum/image/18252323/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2692,Price 2692,Sardis,Tetradrachm,
https://ikmk.smb.museum/object?id=18252332,Makedonien: Alexandros III. um 180 v. Chr.,18252332,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252332/vs_thumb.jpg,https://ikmk.smb.museum/image/18252332/rs_thumb.jpg,https://ikmk.smb.museum/image/18252332/vs_exp.jpg,https://ikmk.smb.museum/image/18252332/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.1870,Price 1870,Colophon,Tetradrachm,
https://ikmk.smb.museum/object?id=18252368,Makedonien: Alexandros III. ca. 190-165 v. Chr.,18252368,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252368/vs_thumb.jpg,https://ikmk.smb.museum/image/18252368/rs_thumb.jpg,https://ikmk.smb.museum/image/18252368/vs_exp.jpg,https://ikmk.smb.museum/image/18252368/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2199,Price 2199,Miletus,Tetradrachm,
