object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45552,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45552",1944.100.45552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1233,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1948.19.1233",1948.19.1233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1311,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1969.222.1311",1969.222.1311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.25,https://numismatics.org/collectionimages/19501999/1969/1969.222.1311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1312,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1969.222.1312",1969.222.1312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1312.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID60877,Hadrianus 134–138 n. Chr.,ID60877,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,5,17,https://www.ikmk.at/image/ID60877/vs_opt.jpg,https://www.ikmk.at/image/ID60877/rs_thumb.jpg,https://www.ikmk.at/image/ID60877/vs_org.jpg,https://www.ikmk.at/image/ID60877/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171160,Hadrianus 134–138 n. Chr.,ID171160,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,6,18,https://www.ikmk.at/image/ID171160/vs_opt.jpg,https://www.ikmk.at/image/ID171160/rs_thumb.jpg,https://www.ikmk.at/image/ID171160/vs_org.jpg,https://www.ikmk.at/image/ID171160/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60872,Hadrianus 134–138 n. Chr.,ID60872,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,18,https://www.ikmk.at/image/ID60872/vs_opt.jpg,https://www.ikmk.at/image/ID60872/rs_thumb.jpg,https://www.ikmk.at/image/ID60872/vs_org.jpg,https://www.ikmk.at/image/ID60872/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60873,Hadrianus 134–138 n. Chr.,ID60873,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID60873/vs_opt.jpg,https://www.ikmk.at/image/ID60873/rs_thumb.jpg,https://www.ikmk.at/image/ID60873/vs_org.jpg,https://www.ikmk.at/image/ID60873/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171154,Hadrianus 134–138 n. Chr.,ID171154,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID171154/vs_opt.jpg,https://www.ikmk.at/image/ID171154/rs_thumb.jpg,https://www.ikmk.at/image/ID171154/vs_org.jpg,https://www.ikmk.at/image/ID171154/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1363,Hadrianus 130–133 n. Chr.,ID1363,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.05,6,19,https://ikmk-win.ch/image/ID1363/vs_thumb.jpg,https://ikmk-win.ch/image/ID1363/rs_thumb.jpg,https://ikmk-win.ch/image/ID1363/vs_exp.jpg,https://ikmk-win.ch/image/ID1363/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12329,British Museum: R.12329,R.12329,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.560,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0920468a_b276_407c_8508_a3c1011ca8ea/small_00678567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0920468a_b276_407c_8508_a3c1011ca8ea/large_00678567_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6571,Hadrianus ca. 130-133 n. Chr.,ID6571,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.05,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6571/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6571/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6571/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6571/rs_exp.jpg,,,,,,
