object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.224,"Bronze Coin, Tyre, 217 BC - 204 BC 1974.95.224",1974.95.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.61,11,33.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77286,"Bronze Coin, Tyre, 217 BC - 204 BC 1944.100.77286",1944.100.77286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.49,11,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77288,"Bronze Coin, Tyre, 217 BC - 204 BC 1944.100.77288",1944.100.77288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.43,11,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.97.7,"Bronze Coin, Tyre, 217 BC - 204 BC 1934.97.7",1934.97.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.85,12,29.0,https://numismatics.org/collectionimages/19001949/1934/1934.97.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.97.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.97.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77287,"Bronze Coin, Tyre, 217 BC - 204 BC 1944.100.77287",1944.100.77287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.56,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.44797,"Bronze Coin, Tyre, 217 BC - 204 BC 0000.999.44797",0000.999.44797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.7,12,34.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.44797.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44797.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44797.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44797.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103341776,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341776/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341776/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341776/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341776/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341776/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341776/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84874106,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général 586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487411m,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général 587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487411m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487411m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487411m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487411m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487411m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487411m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84874121,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général 588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874121/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874121/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874121/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874121/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874121/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874121/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02179,DNB RE-02179,RE-02179,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",30.619,12,33,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02179a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02179b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02179a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02179b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08810,DNB GR-08810,GR-08810,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",41.03,12,34,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08810a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08810b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08810a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08810b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02180,DNB RE-02180,RE-02180,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",30.687,12,34,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02180a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02180b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02180a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02180b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02181,DNB RE-02181,RE-02181,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",31.494,12,34,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02181a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02181b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02181a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02181b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p238-11-PtoInc,"British Museum: TC,p238.11.PtoInc","TC,p238.11.PtoInc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,33.72,,,,,,,,,,,,
