object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.681,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1935.117.681",1935.117.681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,11,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1889,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1948.19.1889",1948.19.1889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.67,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1923.151.67",1923.151.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,20.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52501,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1944.100.52501",1944.100.52501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.680,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1935.117.680",1935.117.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52504,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52504",1944.100.52504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52503,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52503",1944.100.52503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.939,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1995.11.939",1995.11.939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.939.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.939.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.939.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1888,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1948.19.1888",1948.19.1888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1888.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58e2825e-fd18-4e87-9ac5-ebade52248d3,"Münze, Denar, 222 - 228 n. Chr.",187221,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.846,11,19.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187221/record_DE-MUS-062622_kenom_187221_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187221/record_DE-MUS-062622_kenom_187221_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187221/record_DE-MUS-062622_kenom_187221_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187221/record_DE-MUS-062622_kenom_187221_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187221/record_DE-MUS-062622_kenom_187221_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187221/record_DE-MUS-062622_kenom_187221_rs.jpg/info.json,,
