object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.699,"Bronze Dupondius of Gaius/Caligula, Rome, AD 40 - AD 41 1941.131.699",1941.131.699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.69,6,30.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39320,"Bronze Dupondius of Gaius/Caligula, Rome, AD 40 - AD 41 1944.100.39320",1944.100.39320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39320.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448402,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448402/f2/info.json,,
http://gams.uni-graz.at/o:numis.1077,Caius (Caligula) (37-41); Rom; 37 - 41; Dupondius; RIC 49,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.88,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",17.02,,,"http://gams.uni-graz.at/iiif/o:numis.1077/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1077/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1077/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1077/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1077/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1077/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18214342,Nero Caesar und Drusus Caesar 40-41 n. Chr.,18214342,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.89,6,30,https://ikmk.smb.museum/image/18214342/vs_thumb.jpg,https://ikmk.smb.museum/image/18214342/rs_thumb.jpg,https://ikmk.smb.museum/image/18214342/vs_exp.jpg,https://ikmk.smb.museum/image/18214342/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214341,Nero Caesar und Drusus Caesar 40-41 n. Chr.,18214341,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.74,6,31,https://ikmk.smb.museum/image/18214341/vs_thumb.jpg,https://ikmk.smb.museum/image/18214341/rs_thumb.jpg,https://ikmk.smb.museum/image/18214341/vs_exp.jpg,https://ikmk.smb.museum/image/18214341/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID564,Nero Caesar und Drusus Caesar 40-41 n. Chr.,ID564,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.25,6,0,https://numid.ub.tu-freiberg.de/image/ID564/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID564/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID564/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID564/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6457,British Museum: R.6457,R.6457,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/06512aab_1520_4202_8c3f_a3c100bd4af6/small_00636470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/06512aab_1520_4202_8c3f_a3c100bd4af6/large_00636470_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/06512aab_1520_4202_8c3f_a3c100bd4af6/00636470_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6456,British Museum: R.6456,R.6456,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/03c62d17_5be8_474f_b4fd_a3c100bd49b8/small_00636469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/03c62d17_5be8_474f_b4fd_a3c100bd49b8/large_00636469_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/03c62d17_5be8_474f_b4fd_a3c100bd49b8/00636469_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID664,Nero Caesar und Drusus Caesar 40-41 n. Chr.,ID664,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.06,1,31,https://ikmk.uni-freiburg.de/image/ID664/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID664/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID664/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID664/rs_exp.jpg,,,,,,
