object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/39656,"RIC 683, Marco Aurelio, 39656",39656,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39656-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39656-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39656-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39656-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39657,"RIC 683, Marco Aurelio, 39657",39657,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39657-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39657-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39657-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39657-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39651,"RIC 683, Marco Aurelio, 39651",39651,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39651-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39651-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39651-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39651-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39652,"RIC 683, Marco Aurelio, 39652",39652,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39652-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39652-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39652-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39652-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39653,"RIC 683, Marco Aurelio, 39653",39653,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39653-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39653-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39653-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39653-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39654,"RIC 683, Marco Aurelio, 39654",39654,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39654-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39654-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39654-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39654-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39655,"RIC 683, Marco Aurelio, 39655",39655,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39655-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39600/39655-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39655-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39600/39655-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-989,"British Museum: 1844,0425.989","1844,0425.989",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c8377d0_0dbb_4368_a0fb_a3c100f9acc9/small_00665234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c8377d0_0dbb_4368_a0fb_a3c100f9acc9/large_00665234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-0404-4,"British Museum: 1968,0404.4","1968,0404.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/182be45e_85b3_4c30_b3b5_a3c100f9adeb/small_00665235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/182be45e_85b3_4c30_b3b5_a3c100f9adeb/large_00665235_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID1054,Marcus Aurelius 161-176 n. Chr.,ID1054,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.26,7,18,https://www.univie.ac.at/ikmk/image/ID1054/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1054/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1054/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1054/rs_exp.jpg,,,,,,
