object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.313,"Bronze AE2 of Constantine I, Siscia, 335–336. 1948.19.313",1948.19.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,1,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.255,"Bronze AE2 of Constantine I, Siscia, 335–336. 1931.58.255",1931.58.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,16.5,https://numismatics.org/collectionimages/19001949/1931/1931.58.255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7949,"Bronze AE2 of Constantine I, Siscia, 335–336. 1944.100.7949",1944.100.7949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.49,"Bronze AE2 of Constantine I, Siscia, 335–336. 1995.49.49",1995.49.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.09,6,15.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.29,"Bronze AE2 of Constantine I, Siscia, 335–336. 1922.38.29",1922.38.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,17.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.314,"Bronze AE2 of Constantine I, Siscia, 335–336. 1948.19.314",1948.19.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,7,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.314.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183884,"Coin (AE4) of Constantine I, Siscia",1976.79.772,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.49,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08600_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08600_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183884,
http://gams.uni-graz.at/o:numis.2851,Constantinus I. (Magnus) (306-337); Siscia; 335 - 336; Follis; RIC 252,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2019,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.3,6,,"http://gams.uni-graz.at/iiif/o:numis.2851/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2851/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2851/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2851/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2851/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2851/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/343b620e-6b8b-464b-9217-2a3817e372e0,"Münze, Follis, Aes 4, 335 - 336 n. Chr.",188829,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.710,12,16.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188829/record_DE-MUS-062622_kenom_188829_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188829/record_DE-MUS-062622_kenom_188829_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188829/record_DE-MUS-062622_kenom_188829_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188829/record_DE-MUS-062622_kenom_188829_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188829/record_DE-MUS-062622_kenom_188829_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188829/record_DE-MUS-062622_kenom_188829_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29904,Constantinus I. 335–336 n. Chr.,ID29904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.48,1,16,https://www.ikmk.at/image/ID29904/vs_opt.jpg,https://www.ikmk.at/image/ID29904/rs_thumb.jpg,https://www.ikmk.at/image/ID29904/vs_org.jpg,https://www.ikmk.at/image/ID29904/rs_org.jpg,,,,,,
