object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.1,"Silver Coin, Rome, 82 B.C. 1981.165.1",https://numismatics.org/collectionimages/19501999/1981/1981.165.1.rev.width350.jpg,1981.165.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.1.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/5315e207,Cagliari Feb 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4146,4038,456,430/full/0/default.jpg",5315e207,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57ef0301,Fab 2314,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4083,6432,471,457/full/0/default.jpg",57ef0301,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a2b06d5,Incitatus Jul 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5288,4,482,468/full/0/default.jpg",8a2b06d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c773a79b,Bologna 28732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4116,5968,506,448/full/0/default.jpg",c773a79b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de8d8221,Titano 3 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4152,4983,412,412/full/0/default.jpg",de8d8221,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4fe32bd,Savoca 27 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5296,513,468,442/full/0/default.jpg",e4fe32bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe8693a3,Madrid 4556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/663,1816,469,460/full/0/default.jpg",fe8693a3,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329731,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329731/f2/full/600,/0/native.jpg",REP-10485,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329731/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2865,"British Museum: 2002,0102.2865",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9964b805_00c0_4ea7_892f_a3c100ab978d/large_00628670_001.jpg,"2002,0102.2865",British Museum,Trustees of the British Museum,British Museum,
