object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.82732,"Silver Coin of Seleucus I Nicator, Babylon I, 300 BC - 293 BC 1944.100.82732",1944.100.82732||1944.100.82732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.82.7,"Silver Coin of Seleucus I Nicator, Babylon I, 300 BC - 293 BC 1958.82.7",1958.82.7||1958.82.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,12,25.0,https://numismatics.org/collectionimages/19501999/1958/1958.82.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.82.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.82.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.82.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.82.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.82.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82731,"Silver Coin of Seleucus I Nicator, Babylon I, 300 BC - 293 BC 1944.100.82731",1944.100.82731||1944.100.82731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82733,"Silver Coin of Seleucus I Nicator, Babylon I, 300 BC - 293 BC. 1944.100.82733",1944.100.82733||1944.100.82733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82730,"Silver Coin of Seleucus I Nicator, Babylon I, 300 BC - 293 BC 1944.100.82730",1944.100.82730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82730.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207744,Makedonien: Alexandros III. ca. 305-295 v. Chr.,18207744||18207744,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,12,25,https://ikmk.smb.museum/image/18207744/vs_thumb.jpg,https://ikmk.smb.museum/image/18207744/rs_thumb.jpg,https://ikmk.smb.museum/image/18207744/vs_exp.jpg,https://ikmk.smb.museum/image/18207744/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253699,Makedonien: Alexandros III. ca. 305-295 v. Chr.,18253699||18253699,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,12,27,https://ikmk.smb.museum/image/18253699/vs_thumb.jpg,https://ikmk.smb.museum/image/18253699/rs_thumb.jpg,https://ikmk.smb.museum/image/18253699/vs_exp.jpg,https://ikmk.smb.museum/image/18253699/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-47,"British Museum: 1911,0704.47","1911,0704.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fc7e223e_17c9_4e20_86d6_a3c100e872e4/small_00656174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fc7e223e_17c9_4e20_86d6_a3c100e872e4/large_00656174_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-920,"British Museum: 2002,0101.920","2002,0101.920",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/541b663f_5496_4673_bee1_a3c100d2c58b/small_00646539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/541b663f_5496_4673_bee1_a3c100d2c58b/large_00646539_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/541b663f_5496_4673_bee1_a3c100d2c58b/00646539_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-128,"British Museum: 1878,0301.128","1878,0301.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_20/260f61d8_ce5c_4b64_bef6_a3c50158092c/small_00965330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_20/260f61d8_ce5c_4b64_bef6_a3c50158092c/large_00965330_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_20/260f61d8_ce5c_4b64_bef6_a3c50158092c/00965330_001.ptif/info.json,
