object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13090,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13090",1944.100.13090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13089,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13089",1944.100.13089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13087,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337 1944.100.13087",1944.100.13087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13091,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13091",1944.100.13091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,5,61.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13088,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13088",1944.100.13088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13088.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533887,Constantius II. (Caesar) 336–337 n. Chr.,ID533887,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.61,12,17,https://www.ikmk.at/image/ID533887/vs_opt.jpg,https://www.ikmk.at/image/ID533887/rs_thumb.jpg,https://www.ikmk.at/image/ID533887/vs_org.jpg,https://www.ikmk.at/image/ID533887/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30397,Constantius II. (Caesar) 336–337 n. Chr.,ID30397,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.91,12,19,https://www.ikmk.at/image/ID30397/vs_opt.jpg,https://www.ikmk.at/image/ID30397/rs_thumb.jpg,https://www.ikmk.at/image/ID30397/vs_org.jpg,https://www.ikmk.at/image/ID30397/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1502-A,"British Museum: 1950,1006.1502.A","1950,1006.1502.A",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-94,"British Museum: 1958,0109.94","1958,0109.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3968,British Museum: B.3968,B.3968,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
