object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33642,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33642",1944.100.33642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33646,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33646",1944.100.33646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33641,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33641",1944.100.33641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33643,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33643",1944.100.33643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33644,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33644",1944.100.33644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33640,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33640",1944.100.33640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33638,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33638",1944.100.33638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,2,28.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33651,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33651",1944.100.33651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33648,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33648",1944.100.33648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33649,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33649",1944.100.33649,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33650,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33650",1944.100.33650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,28.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33647,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33647",1944.100.33647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,6,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.247,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.247",1947.98.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,6,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.13,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1951.116.13",1951.116.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,27.5,https://numismatics.org/collectionimages/19501999/1951/1951.116.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33653,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33653",1944.100.33653,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33645,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33645",1944.100.33645,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33639,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33639",1944.100.33639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33652,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33652",1944.100.33652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,27.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33652.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167552,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",Luynes.1636 (43-24-8),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.18,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167552/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167552/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167552/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167552/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167552/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167552/f2/info.json,,
https://ikmk.smb.museum/object?id=18252950,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252950,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,2,28,https://ikmk.smb.museum/image/18252950/vs_thumb.jpg,https://ikmk.smb.museum/image/18252950/rs_thumb.jpg,https://ikmk.smb.museum/image/18252950/vs_exp.jpg,https://ikmk.smb.museum/image/18252950/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252951,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252951,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,6,26,https://ikmk.smb.museum/image/18252951/vs_thumb.jpg,https://ikmk.smb.museum/image/18252951/rs_thumb.jpg,https://ikmk.smb.museum/image/18252951/vs_exp.jpg,https://ikmk.smb.museum/image/18252951/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78E-10-AleIII,"British Museum: RPK,p78E.10.AleIII","RPK,p78E.10.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/47526410_e7cc_491a_bfb0_a3c100e6cd29/small_00655280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/47526410_e7cc_491a_bfb0_a3c100e6cd29/large_00655280_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/47526410_e7cc_491a_bfb0_a3c100e6cd29/00655280_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-673,"British Museum: 2002,0101.673","2002,0101.673",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/623e38e2_1c85_4ba1_abba_a3c100d25d15/small_00646273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/623e38e2_1c85_4ba1_abba_a3c100d25d15/large_00646273_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/623e38e2_1c85_4ba1_abba_a3c100d25d15/00646273_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_EH-p271-34-AleIII,"British Museum: EH,p271.34.AleIII","EH,p271.34.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.55,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/64de78a4_612a_4a49_a939_a3c100e3625d/small_00653480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/64de78a4_612a_4a49_a939_a3c100e3625d/large_00653480_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23538,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23538",HCR23538,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.92,12,26.6,https://hcr.ashmus.ox.ac.uk/images/coin/23538ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23538rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23538of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23538rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23537,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23537",HCR23537,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,5,27.2,https://hcr.ashmus.ox.ac.uk/images/coin/23537ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23537rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23537of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23537rf.jpg,,,,,,
